"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alou_Diarra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011–12-es_Olympique_de_Marseille_keret"
"http://hu.dbpedia.org/resource/André-Pierre_Gignac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011–12-es_Olympique_de_Marseille_keret"
"http://hu.dbpedia.org/resource/André_Ayew","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011–12-es_Olympique_de_Marseille_keret"
"http://hu.dbpedia.org/resource/Sablon:2011–12-es_Olympique_de_Marseille_keret","http://dbpedia.org/ontology/wikiPageID",1428678
"http://hu.dbpedia.org/resource/Sablon:2011–12-es_Olympique_de_Marseille_keret","http://dbpedia.org/ontology/wikiPageRevisionID",18240495
"http://hu.dbpedia.org/resource/Sablon:2011–12-es_Olympique_de_Marseille_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_manager"
"http://hu.dbpedia.org/resource/Sablon:2011–12-es_Olympique_de_Marseille_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_player"
"http://hu.dbpedia.org/resource/Sablon:2011–12-es_Olympique_de_Marseille_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad3_start"
"http://hu.dbpedia.org/resource/Sablon:2011–12-es_Olympique_de_Marseille_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2011–12-es_Olympique_de_Marseille_keret?oldid=18240495&ns=10"
"http://hu.dbpedia.org/resource/Charles_Kaboré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011–12-es_Olympique_de_Marseille_keret"
"http://hu.dbpedia.org/resource/César_Azpilicueta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011–12-es_Olympique_de_Marseille_keret"
"http://hu.dbpedia.org/resource/Didier_Deschamps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011–12-es_Olympique_de_Marseille_keret"
"http://hu.dbpedia.org/resource/Djimi_Traoré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011–12-es_Olympique_de_Marseille_keret"
"http://hu.dbpedia.org/resource/Evaeverson_Lemos_da_Silva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011–12-es_Olympique_de_Marseille_keret"
"http://hu.dbpedia.org/resource/Jordan_Ayew","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011–12-es_Olympique_de_Marseille_keret"
"http://hu.dbpedia.org/resource/Loïc_Rémy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011–12-es_Olympique_de_Marseille_keret"
"http://hu.dbpedia.org/resource/Lucho_González","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011–12-es_Olympique_de_Marseille_keret"
"http://hu.dbpedia.org/resource/Mathieu_Valbuena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011–12-es_Olympique_de_Marseille_keret"
"http://hu.dbpedia.org/resource/Nicolas_N’Koulou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011–12-es_Olympique_de_Marseille_keret"
"http://hu.dbpedia.org/resource/Steve_Mandanda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011–12-es_Olympique_de_Marseille_keret"
"http://hu.dbpedia.org/resource/Stéphane_Mbia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011–12-es_Olympique_de_Marseille_keret"
