"subject","predicate","object"
"http://hu.dbpedia.org/resource/Strmec_Podravski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Strmec_Podravski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Strmec_Podravski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Strmec_Podravski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Strmec_Podravski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Strmec_Podravski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Strmec_Podravski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Strmec_Podravski","http://www.w3.org/2000/01/rdf-schema#label","Strmec Podravski"
"http://hu.dbpedia.org/resource/Strmec_Podravski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zy51m"
"http://hu.dbpedia.org/resource/Strmec_Podravski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varasd_megye_települései"
"http://hu.dbpedia.org/resource/Strmec_Podravski","http://dbpedia.org/ontology/wikiPageID",704451
"http://hu.dbpedia.org/resource/Strmec_Podravski","http://dbpedia.org/ontology/wikiPageRevisionID",21126774
"http://hu.dbpedia.org/resource/Strmec_Podravski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biskupija-varazdinska.hr/index.php%3Foption=com_content&view=article&id=840%3A20-obljetnica-izgradnje-kapele-u-strmcu-podravskom&catid=45%3Anovosti&lang=hr"
"http://hu.dbpedia.org/resource/Strmec_Podravski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.petrijanec.hr/"
"http://hu.dbpedia.org/resource/Strmec_Podravski","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080116234620/http:/www.strmec.250x.com/"
"http://hu.dbpedia.org/resource/Strmec_Podravski","http://xmlns.com/foaf/0.1/name","Strmec Podravski"
"http://hu.dbpedia.org/resource/Strmec_Podravski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Strmec_Podravski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Strmec_Podravski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varasd_megye"
"http://hu.dbpedia.org/resource/Strmec_Podravski","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Strmec_Podravski","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Strmec_Podravski","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Strmec_Podravski","http://hu.dbpedia.org/property/hosszúságiÍvperc",11
"http://hu.dbpedia.org/resource/Strmec_Podravski","http://hu.dbpedia.org/property/név","Strmec Podravski"
"http://hu.dbpedia.org/resource/Strmec_Podravski","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Strmec_Podravski","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Strmec_Podravski","http://hu.dbpedia.org/property/szélességiÍvperc",21
"http://hu.dbpedia.org/resource/Strmec_Podravski","http://hu.dbpedia.org/property/url","http://www.biskupija-varazdinska.hr/index.php%3Foption=com_content&view=article&id=840%3A20-obljetnica-izgradnje-kapele-u-strmcu-podravskom&catid=45%3Anovosti&lang=hr"
"http://hu.dbpedia.org/resource/Strmec_Podravski","http://hu.dbpedia.org/property/megye","Varasd"
"http://hu.dbpedia.org/resource/Strmec_Podravski","http://hu.dbpedia.org/property/irányítószám",42206
"http://hu.dbpedia.org/resource/Strmec_Podravski","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Strmec_Podravski","http://hu.dbpedia.org/property/polgármester","Vladimir Kurečić"
"http://hu.dbpedia.org/resource/Strmec_Podravski","http://hu.dbpedia.org/property/körzethívószám","+385 042"
"http://hu.dbpedia.org/resource/Strmec_Podravski","http://hu.dbpedia.org/property/alapításÉveForrás",1568
