"subject","predicate","object"
"http://hu.dbpedia.org/resource/Almirante_Brown_(nehézcirkáló)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_cirkálók"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_cirkálók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_cirkálók","http://www.w3.org/2000/01/rdf-schema#label","Második világháborús cirkálók"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_cirkálók","http://dbpedia.org/ontology/wikiPageID",1573095
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_cirkálók","http://dbpedia.org/ontology/wikiPageRevisionID",23128046
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_cirkálók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_cirkálók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cirkálók"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_cirkálók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_hadihajók"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_cirkálók","http://www.w3.org/2004/02/skos/core#prefLabel","Második világháborús cirkálók"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_cirkálók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Második_világháborús_cirkálók?oldid=23128046&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Német_cirkálók_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_cirkálók"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_cirkálóosztályok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_cirkálók"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_cirkálók_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_cirkálók"
"http://hu.dbpedia.org/resource/Kategória:Brit_cirkálók_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_cirkálók"
"http://hu.dbpedia.org/resource/Kategória:Új-zélandi_cirkálók_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_cirkálók"
