"subject","predicate","object"
"http://hu.dbpedia.org/resource/Catalaunumi_csata","http://hu.dbpedia.org/property/másikFél","http://hu.dbpedia.org/resource/Hunok"
"http://hu.dbpedia.org/resource/Csáth_(könyvszereplő)","http://hu.dbpedia.org/property/nemzet","http://hu.dbpedia.org/resource/Hunok"
"http://hu.dbpedia.org/resource/Csáth_(könyvszereplő)","http://hu.dbpedia.org/property/beszéltNyelv","http://hu.dbpedia.org/resource/Hunok"
"http://hu.dbpedia.org/resource/Deél_(könyvszereplő)","http://hu.dbpedia.org/property/nemzet","http://hu.dbpedia.org/resource/Hunok"
"http://hu.dbpedia.org/resource/Hunok","http://www.w3.org/2000/01/rdf-schema#label","Hunok"
"http://hu.dbpedia.org/resource/Hunok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03j1x"
"http://hu.dbpedia.org/resource/Hunok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_eurázsiai_sztyeppe_történelme"
"http://hu.dbpedia.org/resource/Hunok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_történelmi_államai"
"http://hu.dbpedia.org/resource/Hunok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunok"
"http://hu.dbpedia.org/resource/Hunok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_őstörténet"
"http://hu.dbpedia.org/resource/Hunok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegen_nyelvű_térképet_tartalmazó_szócikkek"
"http://hu.dbpedia.org/resource/Hunok","http://dbpedia.org/ontology/wikiPageID",84066
"http://hu.dbpedia.org/resource/Hunok","http://dbpedia.org/ontology/wikiPageRevisionID",23904224
"http://hu.dbpedia.org/resource/Hunok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090419044641/http:/www.nytud.hu/nyk/101/hontimitoszok.pdf"
"http://hu.dbpedia.org/resource/Hunok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.belvedere-meridionale.hu/wp-content/uploads/2017/02/08_Juh%C3%A1sz_2017_02.pdf"
"http://hu.dbpedia.org/resource/Hunok","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/amagyarhonfogla01sebegoog"
"http://hu.dbpedia.org/resource/Hunok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/~klio/klio001/klio058.htm"
"http://hu.dbpedia.org/resource/Hunok","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/tudomany/20170928_balint_csanad_szurrealizmus_genetika_a_honfoglalok_osei_hunok_voltak_reagalas"
"http://hu.dbpedia.org/resource/Hunok","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/amagyarhonfogla00sebegoog"
"http://hu.dbpedia.org/resource/Hunok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rubicon.hu/ma_files/2016_07_94.pdf"
"http://hu.dbpedia.org/resource/Hunok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170731152732/http:/eda.eme.ro/bitstream/handle/10598/3386/EM_1898_5_001_ThuryJozsef-SzekelyekEredete.pdf%3Fsequence=3"
"http://hu.dbpedia.org/resource/Hunok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170731154236/http:/eda.eme.ro/xmlui/bitstream/handle/10598/3371/EM_1898_3_002_ThuryJozsef_SzekelyekEredete.pdf%3Fsequence=3"
"http://hu.dbpedia.org/resource/Hunok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161009221323/http:/dl.yazdanpress.ir/BOOKS/HISTORY%20AND%20GEOGRAPHY/The_Cambridge_History_of_Early_Inner_Asia(marked).pdf"
"http://hu.dbpedia.org/resource/Hunok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08400/08474/08474.pdf"
"http://hu.dbpedia.org/resource/Hunok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181125115726/http:/adattar.vmmi.org/cikkek/16088/hid_1997_01_10_rajsli.pdf"
"http://hu.dbpedia.org/resource/Hunok","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-d.mtak.hu/827/7/dc_952_14_doktori_mu.pdf"
"http://hu.dbpedia.org/resource/Hunok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171006062124/http:/vala.hu/makkay-janos/makkay-janos-indul-a-magyar-attila-foldjere-2-atdolgozott-es-bovitett-kiadas-a-szerzo-kiadasa-budapest-2009"
"http://hu.dbpedia.org/resource/Hunok","http://dbpedia.org/ontology/wikiPageExternalLink","http://vfek.vfmk.hu/adat/00000097.html"
"http://hu.dbpedia.org/resource/Hunok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181121120216/https:/projects.iq.harvard.edu/files/huri/files/vvi_n4_dec1982.pdf"
"http://hu.dbpedia.org/resource/Hunok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181121120426/https:/edoc.site/kara-gyrgy-itelet-egy-mongolmagyar-baliteletrl-pdf-free.html"
