"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mocsári_cselle","http://www.w3.org/2000/01/rdf-schema#label","Mocsári cselle"
"http://hu.dbpedia.org/resource/Mocsári_cselle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vtl65"
"http://hu.dbpedia.org/resource/Mocsári_cselle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_halai"
"http://hu.dbpedia.org/resource/Mocsári_cselle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_halai"
"http://hu.dbpedia.org/resource/Mocsári_cselle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_halai"
"http://hu.dbpedia.org/resource/Mocsári_cselle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Mocsári_cselle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rhynchocypris"
"http://hu.dbpedia.org/resource/Mocsári_cselle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_halai"
"http://hu.dbpedia.org/resource/Mocsári_cselle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_halai"
"http://hu.dbpedia.org/resource/Mocsári_cselle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_halai"
"http://hu.dbpedia.org/resource/Mocsári_cselle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánia_halai"
"http://hu.dbpedia.org/resource/Mocsári_cselle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettország_halai"
"http://hu.dbpedia.org/resource/Mocsári_cselle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_halai"
"http://hu.dbpedia.org/resource/Mocsári_cselle","http://dbpedia.org/ontology/wikiPageID",604162
"http://hu.dbpedia.org/resource/Mocsári_cselle","http://dbpedia.org/ontology/wikiPageRevisionID",21835789
"http://hu.dbpedia.org/resource/Mocsári_cselle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.se/summary/Rhynchocypris-percnurus.html"
"http://hu.dbpedia.org/resource/Mocsári_cselle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Édesvízi"
"http://hu.dbpedia.org/resource/Mocsári_cselle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mocsári_cselle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mocsári_cselle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
