"subject","predicate","object"
"http://hu.dbpedia.org/resource/EMKE-díjak","http://www.w3.org/2000/01/rdf-schema#label","EMKE-díjak"
"http://hu.dbpedia.org/resource/EMKE-díjak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_kitüntetései"
"http://hu.dbpedia.org/resource/EMKE-díjak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_díjak"
"http://hu.dbpedia.org/resource/EMKE-díjak","http://dbpedia.org/ontology/wikiPageID",1624316
"http://hu.dbpedia.org/resource/EMKE-díjak","http://dbpedia.org/ontology/wikiPageRevisionID",23598892
"http://hu.dbpedia.org/resource/EMKE-díjak","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.emke.ro/node/36"
"http://hu.dbpedia.org/resource/EMKE-díjak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fabianferencszintarsulat.hupont.hu/17/oneletrajz-danaliszyn-jozsef"
"http://hu.dbpedia.org/resource/EMKE-díjak","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.emke.ro"
"http://hu.dbpedia.org/resource/EMKE-díjak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/EMKE-díjak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horgony"
"http://hu.dbpedia.org/resource/EMKE-díjak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/EMKE-díjak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/EMKE-díjak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/EMKE-díjak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/EMKE-díjak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/EMKE-díjak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/EMKE-díjak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/EMKE-díjak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_EMKE_díjai"
"http://hu.dbpedia.org/resource/EMKE-díjak","http://dbpedia.org/ontology/abstract","Az Erdélyi Magyar Közművelődési Egyesület kiemelkedő rendezvénye az évente sorra kerülő közgyűlés, valamint 1992 óta az ugyanaznap délután átadott, az erdélyi Oscarnak is nevezett EMKE-díjak odaítélése."
"http://hu.dbpedia.org/resource/EMKE-díjak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/EMKE-díjak?oldid=23598892&ns=0"
"http://hu.dbpedia.org/resource/EMKE-díjak","http://dbpedia.org/ontology/wikiPageLength",41797
"http://hu.dbpedia.org/resource/EMKE-díjak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/EMKE-díjak"
"http://hu.dbpedia.org/resource/Éghy_Gissa-díj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/EMKE-díjak"
"http://hu.wikipedia.org/wiki/EMKE-díjak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/EMKE-díjak"
"http://hu.dbpedia.org/resource/EMKE-díjasok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/EMKE-díjak"
"http://hu.dbpedia.org/resource/EMKE_Díjak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/EMKE-díjak"
