"subject","predicate","object"
"http://hu.dbpedia.org/resource/VI._Frigyes_dán_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/VIII._Keresztély_dán_király"
"http://hu.dbpedia.org/resource/VI._Frigyes_dán_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/VIII._Keresztély_dán_király"
"http://hu.dbpedia.org/resource/VII._Frigyes_dán_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/VIII._Keresztély_dán_király"
"http://hu.dbpedia.org/resource/VII._Frigyes_dán_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/VIII._Keresztély_dán_király"
"http://hu.dbpedia.org/resource/VIII._Keresztély_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/VIII._Keresztély_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/VIII._Keresztély_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/VIII._Keresztély_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/VIII._Keresztély_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/VIII._Keresztély_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/VIII._Keresztély_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/VIII._Keresztély_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/VIII._Keresztély_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/VIII._Keresztély_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/VIII._Keresztély_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/VIII._Keresztély_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/VIII._Keresztély_dán_király","http://www.w3.org/2000/01/rdf-schema#label","VIII. Keresztély dán király"
"http://hu.dbpedia.org/resource/VIII._Keresztély_dán_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013jk7"
"http://hu.dbpedia.org/resource/VIII._Keresztély_dán_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_uralkodók"
"http://hu.dbpedia.org/resource/VIII._Keresztély_dán_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oldenburg-ház"
"http://hu.dbpedia.org/resource/VIII._Keresztély_dán_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koppenhágaiak"
"http://hu.dbpedia.org/resource/VIII._Keresztély_dán_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aranygyapjas_rend_lovagjai"
"http://hu.dbpedia.org/resource/VIII._Keresztély_dán_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_uralkodók"
"http://hu.dbpedia.org/resource/VIII._Keresztély_dán_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1848-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/VIII._Keresztély_dán_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1786-ban_született_személyek"
"http://hu.dbpedia.org/resource/VIII._Keresztély_dán_király","http://dbpedia.org/ontology/wikiPageID",479674
"http://hu.dbpedia.org/resource/VIII._Keresztély_dán_király","http://dbpedia.org/ontology/wikiPageRevisionID",23381617
"http://hu.dbpedia.org/resource/VIII._Keresztély_dán_király","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080323164931/http:/pages.prodigy.net/ptheroff/gotha/holstein.html"
"http://hu.dbpedia.org/resource/VIII._Keresztély_dán_király","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080323171051/http:/pages.prodigy.net/ptheroff/gotha/denmark.html"
"http://hu.dbpedia.org/resource/VIII._Keresztély_dán_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://pages.prodigy.net/ptherff/gotha/mecklenburg.html"
"http://hu.dbpedia.org/resource/VIII._Keresztély_dán_király","http://xmlns.com/foaf/0.1/name","VIII. Keresztély"
"http://hu.dbpedia.org/resource/VIII._Keresztély_dán_király","http://xmlns.com/foaf/0.1/name",""
