"subject","predicate","object"
"http://hu.dbpedia.org/resource/Crush_(Zhané-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Saturday_Night_(Zhané-album)"
"http://hu.dbpedia.org/resource/Pronounced_Jah-Nay","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Saturday_Night_(Zhané-album)"
"http://hu.dbpedia.org/resource/Request_Line","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Saturday_Night_(Zhané-album)"
"http://hu.dbpedia.org/resource/Saturday_Night_(Zhané-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Saturday_Night_(Zhané-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Saturday_Night_(Zhané-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Saturday_Night_(Zhané-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Saturday_Night_(Zhané-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Saturday_Night_(Zhané-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Saturday_Night_(Zhané-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Saturday_Night_(Zhané-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Saturday_Night_(Zhané-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Saturday_Night_(Zhané-album)","http://www.w3.org/2000/01/rdf-schema#label","Saturday Night (Zhané-album)"
"http://hu.dbpedia.org/resource/Saturday_Night_(Zhané-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997_nagylemezei"
"http://hu.dbpedia.org/resource/Saturday_Night_(Zhané-album)","http://dbpedia.org/ontology/wikiPageID",1598767
"http://hu.dbpedia.org/resource/Saturday_Night_(Zhané-album)","http://dbpedia.org/ontology/wikiPageRevisionID",21391987
"http://hu.dbpedia.org/resource/Saturday_Night_(Zhané-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Saturday_Night_(Zhané-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Saturday_Night_(Zhané-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Saturday_Night_(Zhané-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
