"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egon_Bondy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_cseh_személyek"
"http://hu.dbpedia.org/resource/František_Listopad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_cseh_személyek"
"http://hu.dbpedia.org/resource/Lucie_Bílá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_cseh_személyek"
"http://hu.dbpedia.org/resource/Miloš_Urban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_cseh_személyek"
"http://hu.dbpedia.org/resource/Václav_Čtvrtek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_cseh_személyek"
"http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_cseh_személyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_cseh_személyek","http://www.w3.org/2000/01/rdf-schema#label","Nevet változtatott cseh személyek"
"http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_cseh_személyek","http://dbpedia.org/ontology/wikiPageID",1760914
"http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_cseh_személyek","http://dbpedia.org/ontology/wikiPageRevisionID",23685576
"http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_cseh_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csehek"
"http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_cseh_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_személyek"
"http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_cseh_személyek","http://www.w3.org/2004/02/skos/core#prefLabel","Nevet változtatott cseh személyek"
"http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_cseh_személyek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nevet_változtatott_cseh_személyek?oldid=23685576&ns=14"
