"subject","predicate","object"
"http://hu.dbpedia.org/resource/Somogyszob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Somogyszob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Somogyszob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Somogyszob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Somogyszob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Somogyszob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Somogyszob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Somogyszob","http://www.w3.org/2000/01/rdf-schema#label","Somogyszob"
"http://hu.dbpedia.org/resource/Somogyszob","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rcn2c"
"http://hu.dbpedia.org/resource/Somogyszob","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_települései"
"http://hu.dbpedia.org/resource/Somogyszob","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Somogyszob","http://dbpedia.org/ontology/wikiPageID",45087
"http://hu.dbpedia.org/resource/Somogyszob","http://dbpedia.org/ontology/wikiPageRevisionID",23767250
"http://hu.dbpedia.org/resource/Somogyszob","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/somogyszob"
"http://hu.dbpedia.org/resource/Somogyszob","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Somogyszob","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagyatádi_járás"
"http://hu.dbpedia.org/resource/Somogyszob","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Somogyszob","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Somogyszob","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Somogyszob","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Somogyszob","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Somogyszob","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Somogyszob","http://hu.dbpedia.org/property/kép","Római katolikus templom, Somogyszob.jpg"
"http://hu.dbpedia.org/resource/Somogyszob","http://hu.dbpedia.org/property/képaláírás","Római katolikus templom"
"http://hu.dbpedia.org/resource/Somogyszob","http://hu.dbpedia.org/property/név","Somogyszob"
"http://hu.dbpedia.org/resource/Somogyszob","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Somogyszob","http://hu.dbpedia.org/property/terület",40.08
"http://hu.dbpedia.org/resource/Somogyszob","http://hu.dbpedia.org/property/weboldal","www.somogyszob.hu/"
"http://hu.dbpedia.org/resource/Somogyszob","http://hu.dbpedia.org/property/megye","Somogy"
"http://hu.dbpedia.org/resource/Somogyszob","http://hu.dbpedia.org/property/címer","Coa_Hungary_Town_Somogyszob.svg"
"http://hu.dbpedia.org/resource/Somogyszob","http://hu.dbpedia.org/property/irányítószám",7563
"http://hu.dbpedia.org/resource/Somogyszob","http://hu.dbpedia.org/property/népsűrűség",38.17
"http://hu.dbpedia.org/resource/Somogyszob","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Somogyszob","http://hu.dbpedia.org/property/polgármester","Hodorics Katalin"
"http://hu.dbpedia.org/resource/Somogyszob","http://hu.dbpedia.org/property/körzethívószám",82
"http://hu.dbpedia.org/resource/Somogyszob","http://hu.dbpedia.org/property/régió","Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Somogyszob","http://hu.dbpedia.org/property/járás","Nagyatádi"
"http://hu.dbpedia.org/resource/Somogyszob","http://hu.dbpedia.org/property/kshKód",18546
"http://hu.dbpedia.org/resource/Somogyszob","http://dbpedia.org/ontology/abstract","Somogyszob község Somogy megyében, a Nagyatádi járásban."
"http://hu.dbpedia.org/resource/Somogyszob","http://dbpedia.org/ontology/areaCode","82"
"http://hu.dbpedia.org/resource/Somogyszob","http://dbpedia.org/ontology/postalCode","7563"
"http://hu.dbpedia.org/resource/Somogyszob","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Somogyszob","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Somogyszob?oldid=23767250&ns=0"
"http://hu.dbpedia.org/resource/Somogyszob","http://dbpedia.org/ontology/wikiPageLength",11997
"http://hu.dbpedia.org/resource/Somogyszob","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Somogyszob"
"http://hu.wikipedia.org/wiki/Somogyszob","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Somogyszob"
