"subject","predicate","object"
"http://hu.dbpedia.org/resource/Biszakodil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hashajtók"
"http://hu.dbpedia.org/resource/Fenolftalein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hashajtók"
"http://hu.dbpedia.org/resource/Glicerin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hashajtók"
"http://hu.dbpedia.org/resource/Hashajtó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hashajtók"
"http://hu.dbpedia.org/resource/Kategória:Hashajtók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hashajtók","http://www.w3.org/2000/01/rdf-schema#label","Hashajtók"
"http://hu.dbpedia.org/resource/Kategória:Hashajtók","http://dbpedia.org/ontology/wikiPageID",701003
"http://hu.dbpedia.org/resource/Kategória:Hashajtók","http://dbpedia.org/ontology/wikiPageRevisionID",13326492
"http://hu.dbpedia.org/resource/Kategória:Hashajtók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Hashajtók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Hashajtók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_emésztőrendszeri_betegségek_és_anyagcserezavarok_gyógyszerei"
"http://hu.dbpedia.org/resource/Kategória:Hashajtók","http://www.w3.org/2004/02/skos/core#prefLabel","Hashajtók"
"http://hu.dbpedia.org/resource/Kategória:Hashajtók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hashajtók?oldid=13326492&ns=14"
"http://hu.dbpedia.org/resource/Magnézium-szulfát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hashajtók"
"http://hu.dbpedia.org/resource/Mannit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hashajtók"
"http://hu.dbpedia.org/resource/Nátrium-pikoszulfát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hashajtók"
"http://hu.dbpedia.org/resource/Nátrium-szulfát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hashajtók"
"http://hu.dbpedia.org/resource/Szorbit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hashajtók"
