"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2019–2020-as_szezonja","http://www.w3.org/2000/01/rdf-schema#label","A Liverpool FC 2019–2020-as szezonja"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2019–2020-as_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Liverpool_FC_szezonjai"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2019–2020-as_szezonja","http://dbpedia.org/ontology/wikiPageID",1651766
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2019–2020-as_szezonja","http://dbpedia.org/ontology/wikiPageRevisionID",23339877
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2019–2020-as_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2019–2020-as_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2019–2020-as_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2019–2020-as_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Liverpool_FC_szezonjai"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2019–2020-as_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2019–2020-as_Premier_League_tabellája"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2019–2020-as_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019–2020_az_angol_labdarúgásban"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2019–2020-as_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_kit"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2019–2020-as_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2019–2020-as_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2019–2020-as_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2019–2020-as_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-3"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2019–2020-as_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat-szezon_infobox"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2019–2020-as_szezonja","http://hu.dbpedia.org/property/előző",2018
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2019–2020-as_szezonja","http://hu.dbpedia.org/property/következő",2020
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2019–2020-as_szezonja","http://hu.dbpedia.org/property/title","Hazai kapusmez"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2019–2020-as_szezonja","http://hu.dbpedia.org/property/title","Harmadik mez"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2019–2020-as_szezonja","http://hu.dbpedia.org/property/title","Hazai mez"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2019–2020-as_szezonja","http://hu.dbpedia.org/property/title","Idegenbeli mez"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2019–2020-as_szezonja","http://hu.dbpedia.org/property/title","Alternatív kapusmez"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2019–2020-as_szezonja","http://hu.dbpedia.org/property/vezetőedző","Jürgen Klopp"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2019–2020-as_szezonja","http://hu.dbpedia.org/property/body","DD0000"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2019–2020-as_szezonja","http://hu.dbpedia.org/property/body","FFFFFF"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2019–2020-as_szezonja","http://hu.dbpedia.org/property/body",0
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2019–2020-as_szezonja","http://hu.dbpedia.org/property/csapat","Liverpool FC"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2019–2020-as_szezonja","http://hu.dbpedia.org/property/leftarm",0
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2019–2020-as_szezonja","http://hu.dbpedia.org/property/leftarm","FFFFFF"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2019–2020-as_szezonja","http://hu.dbpedia.org/property/leftarm","DD0000"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2019–2020-as_szezonja","http://hu.dbpedia.org/property/patternB","6912000.0"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2019–2020-as_szezonja","http://hu.dbpedia.org/property/patternB","_liverpool1920t"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2019–2020-as_szezonja","http://hu.dbpedia.org/property/patternB","_liverpool1920a"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2019–2020-as_szezonja","http://hu.dbpedia.org/property/patternLa","6912000.0"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2019–2020-as_szezonja","http://hu.dbpedia.org/property/patternLa","_liverpool1920t"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2019–2020-as_szezonja","http://hu.dbpedia.org/property/patternLa","_liverpool1920a"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2019–2020-as_szezonja","http://hu.dbpedia.org/property/patternRa","6912000.0"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2019–2020-as_szezonja","http://hu.dbpedia.org/property/patternRa","_liverpool1920t"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2019–2020-as_szezonja","http://hu.dbpedia.org/property/patternRa","_liverpool1920a"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2019–2020-as_szezonja","http://hu.dbpedia.org/property/rightarm","FFFFFF"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2019–2020-as_szezonja","http://hu.dbpedia.org/property/rightarm","DD0000"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2019–2020-as_szezonja","http://hu.dbpedia.org/property/rightarm",0
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2019–2020-as_szezonja","http://hu.dbpedia.org/property/shorts","DD0000"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2019–2020-as_szezonja","http://hu.dbpedia.org/property/shorts",0
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2019–2020-as_szezonja","http://hu.dbpedia.org/property/socks","FFFFFF"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2019–2020-as_szezonja","http://hu.dbpedia.org/property/socks","DD0000"
