"subject","predicate","object"
"http://hu.dbpedia.org/resource/Epaphosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Epaphosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Epaphosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Epaphosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Epaphosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Epaphosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Epaphosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Epaphosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Epaphosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Epaphosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Epaphosz","http://www.w3.org/2000/01/rdf-schema#label","Epaphosz"
"http://hu.dbpedia.org/resource/Epaphosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kxtx"
"http://hu.dbpedia.org/resource/Epaphosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_mitológiai_alakok"
"http://hu.dbpedia.org/resource/Epaphosz","http://dbpedia.org/ontology/wikiPageID",469798
"http://hu.dbpedia.org/resource/Epaphosz","http://dbpedia.org/ontology/wikiPageRevisionID",20418419
"http://hu.dbpedia.org/resource/Epaphosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Epaphosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MitEnc"
"http://hu.dbpedia.org/resource/Epaphosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Epaphosz","http://dbpedia.org/ontology/abstract","Epaphosz (görögül: Έπαφος) a görög mitológiában fia Zeusznak (szó szerint Zeusz ""érintésének"" gyermeke) és Iónak, aki a Nílus partján hozta világra, miután Héra üldözösétől megmenekülve ismét visszanyerte emberi alakját. Epaphoszra szállt az egyiptomi királyság Ió férje, halála után, aki a nevelőapja volt. Epaphosz és Memphisz házasságából származott Libüé aki Poszeidóntól Agénórt és Béloszt, jeles thébai és argoszi héroszok ősatyját szülte."
"http://hu.dbpedia.org/resource/Epaphosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Epaphosz?oldid=20418419&ns=0"
"http://hu.dbpedia.org/resource/Epaphosz","http://dbpedia.org/ontology/wikiPageLength",2231
"http://hu.dbpedia.org/resource/Epaphosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Epaphosz"
"http://hu.wikipedia.org/wiki/Epaphosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Epaphosz"
