"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_d’Esquerdes","http://www.w3.org/2000/01/rdf-schema#label","Gare d’Esquerdes"
"http://hu.dbpedia.org/resource/Gare_d’Esquerdes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1886-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_d’Esquerdes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_d’Esquerdes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_d’Esquerdes","http://dbpedia.org/ontology/wikiPageID",1166617
"http://hu.dbpedia.org/resource/Gare_d’Esquerdes","http://dbpedia.org/ontology/wikiPageRevisionID",22149549
"http://hu.dbpedia.org/resource/Gare_d’Esquerdes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_d’Esquerdes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_d’Esquerdes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_d’Esquerdes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_d’Esquerdes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_d’Esquerdes","http://hu.dbpedia.org/property/név","Gare d’Esquerdes"
"http://hu.dbpedia.org/resource/Gare_d’Esquerdes","http://dbpedia.org/ontology/abstract","Gare d’Esquerdes vasútállomás Franciaországban, Esquerdes településen."
"http://hu.dbpedia.org/resource/Gare_d’Esquerdes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_d’Esquerdes?oldid=22149549&ns=0"
"http://hu.dbpedia.org/resource/Gare_d’Esquerdes","http://dbpedia.org/ontology/wikiPageLength",1994
"http://hu.dbpedia.org/resource/Gare_d’Esquerdes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_d’Esquerdes"
"http://hu.dbpedia.org/resource/Gare_d'Esquerdes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gare_d’Esquerdes"
"http://hu.wikipedia.org/wiki/Gare_d’Esquerdes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_d’Esquerdes"
