"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(biológia)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(természettudomány)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(csillagászat)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(természettudomány)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(fizika)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(természettudomány)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(földrajz)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(természettudomány)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(kémia)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(természettudomány)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(természettudomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(természettudomány)","http://www.w3.org/2000/01/rdf-schema#label","Csonkok (természettudomány)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(természettudomány)","http://dbpedia.org/ontology/wikiPageID",352025
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(természettudomány)","http://dbpedia.org/ontology/wikiPageRevisionID",4569642
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(természettudomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kategória"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(természettudomány)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(tudomány)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(természettudomány)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Természettudományok"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(természettudomány)","http://www.w3.org/2004/02/skos/core#prefLabel","Csonkok (természettudomány)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(természettudomány)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csonkok_(természettudomány)?oldid=4569642&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(természetkutató)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(természettudomány)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(víz)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(természettudomány)"
