"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mazurek_(lepény)","http://www.w3.org/2000/01/rdf-schema#label","Mazurek (lepény)"
"http://hu.dbpedia.org/resource/Mazurek_(lepény)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dryj0c"
"http://hu.dbpedia.org/resource/Mazurek_(lepény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_konyhaművészet"
"http://hu.dbpedia.org/resource/Mazurek_(lepény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sütemények"
"http://hu.dbpedia.org/resource/Mazurek_(lepény)","http://dbpedia.org/ontology/wikiPageID",1089196
"http://hu.dbpedia.org/resource/Mazurek_(lepény)","http://dbpedia.org/ontology/wikiPageRevisionID",21288125
"http://hu.dbpedia.org/resource/Mazurek_(lepény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://smacznego.blog.hu/2014/03/09/tortenelem_557"
"http://hu.dbpedia.org/resource/Mazurek_(lepény)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140311194842/http:/www.delimanochefs.hu/recepti/recept/22944/mazurek-lengyelorszag%23"
"http://hu.dbpedia.org/resource/Mazurek_(lepény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delimanochefs.hu/recepti/recept/22944/mazurek-lengyelorszag"
"http://hu.dbpedia.org/resource/Mazurek_(lepény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.utikalauz.hu/print.php%3Fid=943"
"http://hu.dbpedia.org/resource/Mazurek_(lepény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mazurek_(lepény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Mazurek_(lepény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Mazurek_(lepény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mazurek_(lepény)","http://dbpedia.org/ontology/abstract","A mazurek vagy mazurka tradicionális lengyel lepény, hivatalosan is elismert polonikum. A kisütött kelt tészta alapra mázt kennek fel (általában csokoládékrémet) és azt díszítik tetszés szerint gyümölccsel, lekvárral, marcipánal, mazsolával, dióval és mandulával. Lengyelországban a húsvéti és a karácsonyi ünnepek étkezéseinek nélkülözhetetlen kelléke. Az édes tortaszerű sütemény ovális, szögletes vagy akár más formára is készíthető, melyet aztán szeletelve fogyasztanak el. A sütemény ritkán magasabb egy centiméternél."
"http://hu.dbpedia.org/resource/Mazurek_(lepény)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mazurek_(lepény)?oldid=21288125&ns=0"
"http://hu.dbpedia.org/resource/Mazurek_(lepény)","http://dbpedia.org/ontology/wikiPageLength",7620
"http://hu.dbpedia.org/resource/Mazurek_(lepény)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mazurek_(lepény)"
"http://hu.dbpedia.org/resource/Mazurek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mazurek_(lepény)"
"http://hu.wikipedia.org/wiki/Mazurek_(lepény)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mazurek_(lepény)"
