"subject","predicate","object"
"http://hu.dbpedia.org/resource/Washington/Southeast_12th_Avenue_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Washington/Southeast 12th Avenue megállóhely"
"http://hu.dbpedia.org/resource/Washington/Southeast_12th_Avenue_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oregon_tömegközlekedése"
"http://hu.dbpedia.org/resource/Washington/Southeast_12th_Avenue_megállóhely","http://dbpedia.org/ontology/wikiPageID",1542674
"http://hu.dbpedia.org/resource/Washington/Southeast_12th_Avenue_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",22766110
"http://hu.dbpedia.org/resource/Washington/Southeast_12th_Avenue_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070210184314/https:/trimet.org/max/stations/wash12ss.htm"
"http://hu.dbpedia.org/resource/Washington/Southeast_12th_Avenue_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","https://trimet.org/max/stations/wash12ss.htm"
"http://hu.dbpedia.org/resource/Washington/Southeast_12th_Avenue_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","https://trimet.org/publicart/bluelinewest.htm"
"http://hu.dbpedia.org/resource/Washington/Southeast_12th_Avenue_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180228230309/http:/trimet.org/max/stations/index.htm"
"http://hu.dbpedia.org/resource/Washington/Southeast_12th_Avenue_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.oregonlive.com/commuting/2011/03/trimet_gets_federal_grant_to_i.html"
"http://hu.dbpedia.org/resource/Washington/Southeast_12th_Avenue_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_portlandi_agglomeráció_tömegközlekedése"
"http://hu.dbpedia.org/resource/Washington/Southeast_12th_Avenue_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Washington/Southeast_12th_Avenue_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Washington/Southeast_12th_Avenue_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Washington/Southeast_12th_Avenue_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/Washington/Southeast_12th_Avenue_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Washington/Southeast_12th_Avenue_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Washington/Southeast_12th_Avenue_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Washington/Southeast_12th_Avenue_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-rail"
"http://hu.dbpedia.org/resource/Washington/Southeast_12th_Avenue_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-line"
