"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deme_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Deme_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Deme_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Deme_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Deme_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Deme_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Deme_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Deme_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Deme_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Deme_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Deme_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Deme_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Deme_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Deme_Imre","http://www.w3.org/2000/01/rdf-schema#label","Deme Imre"
"http://hu.dbpedia.org/resource/Deme_Imre","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Zalaegerszeg"
"http://hu.dbpedia.org/resource/Deme_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zalaegerszegiek"
"http://hu.dbpedia.org/resource/Deme_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Tatabánya_labdarúgói"
"http://hu.dbpedia.org/resource/Deme_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencváros_labdarúgói"
"http://hu.dbpedia.org/resource/Deme_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Újpest_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Deme_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Deme_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Deme_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Soproni_VSE_labdarúgói"
"http://hu.dbpedia.org/resource/Deme_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Deme_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Deme_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Marcali_labdarúgói"
"http://hu.dbpedia.org/resource/Deme_Imre","http://dbpedia.org/ontology/wikiPageID",1279447
"http://hu.dbpedia.org/resource/Deme_Imre","http://dbpedia.org/ontology/wikiPageRevisionID",21756979
"http://hu.dbpedia.org/resource/Deme_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/deme-imre%7Ctitle=Deme"
"http://hu.dbpedia.org/resource/Deme_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190605140010/http:/www.tempofradi.hu/deme-imre%7Carchivedate=2019-06-05"
"http://hu.dbpedia.org/resource/Deme_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.de/imre-deme/profil/spieler/98500"
"http://hu.dbpedia.org/resource/Deme_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://int.soccerway.com/players/imre-deme/150359/%7Ctitle=Deme"
"http://hu.dbpedia.org/resource/Deme_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.svse.hu/upload/team/48/img_0773_1_ixyr.jpg%7Ctitle=Deme"
"http://hu.dbpedia.org/resource/Deme_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170624155047/http:/www.hlsz.hu/1983-08-03/deme-imre.html%7Carchivedate=2017-06-24"
"http://hu.dbpedia.org/resource/Deme_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170301010104/http:/www.svse.hu/upload/team/48/img_0773_1_ixyr.jpg%23%7Carchivedate=2017-03-01"
"http://hu.dbpedia.org/resource/Deme_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170301180954/http:/adatbank.mlsz.hu/player/277733.html%7Carchivedate=2017-03-01"
"http://hu.dbpedia.org/resource/Deme_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/player/277733.html%7Ctitle=Deme"
"http://hu.dbpedia.org/resource/Deme_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlsz.hu/1983-08-03/deme-imre.html%7Ctitle=Deme"
"http://hu.dbpedia.org/resource/Deme_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Deme_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_U16-os_magyar_Eb-keret"
"http://hu.dbpedia.org/resource/Deme_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Deme_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-magyar_focista"
"http://hu.dbpedia.org/resource/Deme_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Deme_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Deme_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sopron_keret"
"http://hu.dbpedia.org/resource/Deme_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De_ikon"
"http://hu.dbpedia.org/resource/Deme_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Deme_Imre","http://hu.dbpedia.org/property/magasság",178
"http://hu.dbpedia.org/resource/Deme_Imre","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Deme_Imre","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Deme_Imre","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Deme_Imre","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Deme_Imre","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Deme_Imre","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Soproni_VSE"
"http://hu.dbpedia.org/resource/Deme_Imre","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Deme_Imre","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Tatabánya"
"http://hu.dbpedia.org/resource/Deme_Imre","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Újpest_FC"
"http://hu.dbpedia.org/resource/Deme_Imre","http://hu.dbpedia.org/property/klub","Marcali"
"http://hu.dbpedia.org/resource/Deme_Imre","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Deme_Imre","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Soproni_VSE"
"http://hu.dbpedia.org/resource/Deme_Imre","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Deme_Imre","http://hu.dbpedia.org/property/klubfriss",2016-10-30
"http://hu.dbpedia.org/resource/Deme_Imre","http://hu.dbpedia.org/property/meccsek",113
"http://hu.dbpedia.org/resource/Deme_Imre","http://hu.dbpedia.org/property/meccsek",78
"http://hu.dbpedia.org/resource/Deme_Imre","http://hu.dbpedia.org/property/meccsek",47
"http://hu.dbpedia.org/resource/Deme_Imre","http://hu.dbpedia.org/property/meccsek",54
"http://hu.dbpedia.org/resource/Deme_Imre","http://hu.dbpedia.org/property/meccsek",12
"http://hu.dbpedia.org/resource/Deme_Imre","http://hu.dbpedia.org/property/mezszám",23
"http://hu.dbpedia.org/resource/Deme_Imre","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Deme_Imre","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Zalaegerszeg"
"http://hu.dbpedia.org/resource/Deme_Imre","http://dbpedia.org/ontology/abstract","Deme Imre (Zalaegerszeg, 1983. augusztus 3. –) magyar labdarúgó, a Soproni VSE középpályása."
"http://hu.dbpedia.org/resource/Deme_Imre","http://dbpedia.org/ontology/years","2012"
"http://hu.dbpedia.org/resource/Deme_Imre","http://dbpedia.org/ontology/years","2003"
"http://hu.dbpedia.org/resource/Deme_Imre","http://dbpedia.org/ontology/years","2000"
"http://hu.dbpedia.org/resource/Deme_Imre","http://dbpedia.org/ontology/years","2006"
"http://hu.dbpedia.org/resource/Deme_Imre","http://dbpedia.org/ontology/years","2009"
"http://hu.dbpedia.org/resource/Deme_Imre","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Soproni_VSE"
"http://hu.dbpedia.org/resource/Deme_Imre","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Tatabánya"
"http://hu.dbpedia.org/resource/Deme_Imre","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Deme_Imre","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Soproni_VSE"
"http://hu.dbpedia.org/resource/Deme_Imre","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Újpest_FC"
"http://hu.dbpedia.org/resource/Deme_Imre","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Deme_Imre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Deme_Imre?oldid=21756979&ns=0"
"http://hu.dbpedia.org/resource/Deme_Imre","http://dbpedia.org/ontology/wikiPageLength",3122
"http://hu.dbpedia.org/resource/Deme_Imre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Deme_Imre"
"http://hu.dbpedia.org/resource/Soproni_VSE","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Deme_Imre"
"http://hu.wikipedia.org/wiki/Deme_Imre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Deme_Imre"
