"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anabisetia","http://www.w3.org/2000/01/rdf-schema#label","Anabisetia"
"http://hu.dbpedia.org/resource/Anabisetia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bv_ry"
"http://hu.dbpedia.org/resource/Anabisetia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_dinoszauruszai"
"http://hu.dbpedia.org/resource/Anabisetia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Anabisetia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iguanodontiák"
"http://hu.dbpedia.org/resource/Anabisetia","http://dbpedia.org/ontology/wikiPageID",820055
"http://hu.dbpedia.org/resource/Anabisetia","http://dbpedia.org/ontology/wikiPageRevisionID",21962558
"http://hu.dbpedia.org/resource/Anabisetia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Anabisetia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anabisetia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Anabisetia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Anabisetia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Anabisetia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anabisetia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Anabisetia","http://hu.dbpedia.org/property/name","Anabisetia"
"http://hu.dbpedia.org/resource/Anabisetia","http://hu.dbpedia.org/property/imageCaption","Az Anabisetia rekonstrukciója"
"http://hu.dbpedia.org/resource/Anabisetia","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Anabisetia","http://hu.dbpedia.org/property/ordo","†Madármedencéjűek"
"http://hu.dbpedia.org/resource/Anabisetia","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Anabisetia","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Anabisetia","http://hu.dbpedia.org/property/subdivision","* A. saldiviai (Coria & Calvo, 2002 )"
"http://hu.dbpedia.org/resource/Anabisetia","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Anabisetia","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Anabisetia","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Anabisetia","http://hu.dbpedia.org/property/fossilRange","késő kréta"
"http://hu.dbpedia.org/resource/Anabisetia","http://hu.dbpedia.org/property/genus","†Anabisetia"
"http://hu.dbpedia.org/resource/Anabisetia","http://hu.dbpedia.org/property/genusAuthority","Coria & Calvo, 2002"
"http://hu.dbpedia.org/resource/Anabisetia","http://hu.dbpedia.org/property/infraordo","†Iguanodontia"
"http://hu.dbpedia.org/resource/Anabisetia","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Anabisetia","http://hu.dbpedia.org/property/subordo","†Ornithopoda"
