"subject","predicate","object"
"http://hu.dbpedia.org/resource/Taszári-vízfolyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Taszári-vízfolyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Taszári-vízfolyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Taszári-vízfolyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Taszári-vízfolyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Taszári-vízfolyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Taszári-vízfolyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Taszári-vízfolyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Taszári-vízfolyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Taszári-vízfolyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Taszári-vízfolyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Taszári-vízfolyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Taszári-vízfolyás","http://www.w3.org/2000/01/rdf-schema#label","Taszári-vízfolyás"
"http://hu.dbpedia.org/resource/Taszári-vízfolyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Külső-Somogy_patakjai"
"http://hu.dbpedia.org/resource/Taszári-vízfolyás","http://dbpedia.org/ontology/wikiPageID",1051773
"http://hu.dbpedia.org/resource/Taszári-vízfolyás","http://dbpedia.org/ontology/wikiPageRevisionID",22081597
"http://hu.dbpedia.org/resource/Taszári-vízfolyás","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Taszári-vízfolyás","http://xmlns.com/foaf/0.1/name","Taszári-vízfolyás"
"http://hu.dbpedia.org/resource/Taszári-vízfolyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Taszári-vízfolyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Taszári-vízfolyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Taszári-vízfolyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Taszári-vízfolyás","http://hu.dbpedia.org/property/név","Taszári-vízfolyás"
"http://hu.dbpedia.org/resource/Taszári-vízfolyás","http://hu.dbpedia.org/property/országok","Magyarország"
"http://hu.dbpedia.org/resource/Taszári-vízfolyás","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Zimány"
"http://hu.dbpedia.org/resource/Taszári-vízfolyás","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Taszári-vízfolyás","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Kapos"
"http://hu.dbpedia.org/resource/Taszári-vízfolyás","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Taszár"
"http://hu.dbpedia.org/resource/Taszári-vízfolyás","http://dbpedia.org/ontology/abstract","A Taszári-vízfolyás a ered, Zimány délnyugati határában, Somogy megyében. A patak forrásától kezdve déli irányban halad, majd Taszárnál éri el a Kapost. A Taszári-vízfolyás vízgazdálkodási szempontból a Kapos Vízgyűjtő-tervezési alegység működési területét képezi."
"http://hu.dbpedia.org/resource/Taszári-vízfolyás","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Taszári-vízfolyás","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Taszár"
"http://hu.dbpedia.org/resource/Taszári-vízfolyás","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Kapos"
"http://hu.dbpedia.org/resource/Taszári-vízfolyás","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Taszári-vízfolyás","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Zimány"
"http://hu.dbpedia.org/resource/Taszári-vízfolyás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Taszári-vízfolyás?oldid=22081597&ns=0"
"http://hu.dbpedia.org/resource/Taszári-vízfolyás","http://dbpedia.org/ontology/wikiPageLength",1027
"http://hu.dbpedia.org/resource/Taszári-vízfolyás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Taszári-vízfolyás"
"http://hu.wikipedia.org/wiki/Taszári-vízfolyás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Taszári-vízfolyás"
