"subject","predicate","object"
"http://hu.dbpedia.org/resource/Phillips-görbe","http://www.w3.org/2000/01/rdf-schema#label","Phillips-görbe"
"http://hu.dbpedia.org/resource/Phillips-görbe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01406c"
"http://hu.dbpedia.org/resource/Phillips-görbe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makroökonómia"
"http://hu.dbpedia.org/resource/Phillips-görbe","http://dbpedia.org/ontology/wikiPageID",344748
"http://hu.dbpedia.org/resource/Phillips-görbe","http://dbpedia.org/ontology/wikiPageRevisionID",23046777
"http://hu.dbpedia.org/resource/Phillips-görbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közgazdaságtan"
"http://hu.dbpedia.org/resource/Phillips-görbe","http://dbpedia.org/ontology/abstract","A Phillips-görbe egy eredetű közgazdasági modell, ami a nominálbérek növekedési üteme és a munkanélküliség szintje közötti kapcsolatot írja le: egy adott gazdaságban minél alacsonyabb a munkanélküliség szintje, annál gyorsabban emelkednek a munkabérek. Nevét az összefüggést először, 1958-ban részletesen publikáló statisztikus közgazdászról kapta. 1926-ban már Irving Fisher is utalt egy írásában erre az összefüggésre az USA gazdaságára vonatkoztatva. A Phillips-görbe modelljét azóta többször is módosították, mint például Paul Samuelson és Robert Solow 1960-ban."
"http://hu.dbpedia.org/resource/Phillips-görbe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Phillips-görbe?oldid=23046777&ns=0"
"http://hu.dbpedia.org/resource/Phillips-görbe","http://dbpedia.org/ontology/wikiPageLength",5871
"http://hu.dbpedia.org/resource/Phillips-görbe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Phillips-görbe"
"http://hu.wikipedia.org/wiki/Phillips-görbe","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Phillips-görbe"
