"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019–2020-as_román_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Mioveni"
"http://hu.dbpedia.org/resource/2020–2021-es_román_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Mioveni"
"http://hu.dbpedia.org/resource/CS_Mioveni","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Mioveni"
"http://hu.dbpedia.org/resource/CS_Mioveni","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Mioveni"
"http://hu.dbpedia.org/resource/Dacia_(autótípus)","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Mioveni"
"http://hu.dbpedia.org/resource/FC_Internațional_Curtea_de_Argeș","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Mioveni"
"http://hu.dbpedia.org/resource/FC_Internațional_Curtea_de_Argeș","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Mioveni"
"http://hu.dbpedia.org/resource/Mioveni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mioveni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mioveni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mioveni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mioveni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mioveni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mioveni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mioveni","http://www.w3.org/2000/01/rdf-schema#label","Mioveni"
"http://hu.dbpedia.org/resource/Mioveni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.045w4g"
"http://hu.dbpedia.org/resource/Mioveni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argeș_megye_települései"
"http://hu.dbpedia.org/resource/Mioveni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_városai"
"http://hu.dbpedia.org/resource/Mioveni","http://dbpedia.org/ontology/wikiPageID",334171
"http://hu.dbpedia.org/resource/Mioveni","http://dbpedia.org/ontology/wikiPageRevisionID",23571910
"http://hu.dbpedia.org/resource/Mioveni","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090224185454/http:/www.cjarges.ro/mioveni/index.php"
"http://hu.dbpedia.org/resource/Mioveni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argeș_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Mioveni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mioveni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Mioveni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Mioveni","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Mioveni","http://hu.dbpedia.org/property/hosszúságiÍvperc",57
"http://hu.dbpedia.org/resource/Mioveni","http://hu.dbpedia.org/property/kép","BisericaDinMioveni.jpg"
"http://hu.dbpedia.org/resource/Mioveni","http://hu.dbpedia.org/property/képaláírás","Ortodox templom"
"http://hu.dbpedia.org/resource/Mioveni","http://hu.dbpedia.org/property/magyarNév","Mioveni"
"http://hu.dbpedia.org/resource/Mioveni","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Mioveni","http://hu.dbpedia.org/property/szélességiÍvperc",57
"http://hu.dbpedia.org/resource/Mioveni","http://hu.dbpedia.org/property/terület",51
"http://hu.dbpedia.org/resource/Mioveni","http://hu.dbpedia.org/property/weboldal","www.primariamioveni.ro/"
"http://hu.dbpedia.org/resource/Mioveni","http://hu.dbpedia.org/property/megye","Argeș"
"http://hu.dbpedia.org/resource/Mioveni","http://hu.dbpedia.org/property/címer","ROU AG Mioveni CoA.png"
"http://hu.dbpedia.org/resource/Mioveni","http://hu.dbpedia.org/property/fejlesztésiRégió","Dél-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Mioveni","http://hu.dbpedia.org/property/népsűrűség",669
"http://hu.dbpedia.org/resource/Mioveni","http://hu.dbpedia.org/property/történelmiRégió","Munténia"
"http://hu.dbpedia.org/resource/Mioveni","http://hu.dbpedia.org/property/polgármester","Ion Georgescu"
"http://hu.dbpedia.org/resource/Mioveni","http://dbpedia.org/ontology/abstract","Mioveni város Romániában, Argeș megyében, Munténiában. A település 15 km-re találharó Pitești várostól északra. 1996-ig a Colibași nevet viselte. A város mellett található a Dacia Autógyár. Első írásos említése 1485-ből való."
"http://hu.dbpedia.org/resource/Mioveni","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mioveni?oldid=23571910&ns=0"
"http://hu.dbpedia.org/resource/Mioveni","http://dbpedia.org/ontology/wikiPageLength",1181
"http://hu.dbpedia.org/resource/Mioveni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mioveni"
"http://hu.wikipedia.org/wiki/Mioveni","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mioveni"
