"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sárgaúszójú_tonhal","http://www.w3.org/2000/01/rdf-schema#label","Sárgaúszójú tonhal"
"http://hu.dbpedia.org/resource/Sárgaúszójú_tonhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Sárgaúszójú_tonhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_halai"
"http://hu.dbpedia.org/resource/Sárgaúszójú_tonhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_halai"
"http://hu.dbpedia.org/resource/Sárgaúszójú_tonhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makrélafélék"
"http://hu.dbpedia.org/resource/Sárgaúszójú_tonhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-óceán_halai"
"http://hu.dbpedia.org/resource/Sárgaúszójú_tonhal","http://dbpedia.org/ontology/wikiPageID",1485671
"http://hu.dbpedia.org/resource/Sárgaúszójú_tonhal","http://dbpedia.org/ontology/wikiPageRevisionID",20144295
"http://hu.dbpedia.org/resource/Sárgaúszójú_tonhal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov"
"http://hu.dbpedia.org/resource/Sárgaúszójú_tonhal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080128070648/http:/artedi.nrm.se/fishnames/"
"http://hu.dbpedia.org/resource/Sárgaúszójú_tonhal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/Thunnus-albacares.html"
"http://hu.dbpedia.org/resource/Sárgaúszójú_tonhal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Sárgaúszójú_tonhal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sárgaúszójú_tonhal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Sárgaúszójú_tonhal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sárgaúszójú_tonhal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sárgaúszójú_tonhal","http://hu.dbpedia.org/property/name","Sárgaúszójú tonhal"
"http://hu.dbpedia.org/resource/Sárgaúszójú_tonhal","http://hu.dbpedia.org/property/imageCaption","A természetes élőhelyén"
