"subject","predicate","object"
"http://hu.dbpedia.org/resource/Captain_Beefheart","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Straight_Records"
"http://hu.dbpedia.org/resource/Captain_Beefheart","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Straight_Records"
"http://hu.dbpedia.org/resource/Captain_Beefheart_and_His_Magic_Band","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Straight_Records"
"http://hu.dbpedia.org/resource/Captain_Beefheart_and_His_Magic_Band","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Straight_Records"
"http://hu.dbpedia.org/resource/Frank_Zappa","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Straight_Records"
"http://hu.dbpedia.org/resource/Frank_Zappa","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Straight_Records"
"http://hu.dbpedia.org/resource/Greetings_from_L.A.","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Straight_Records"
"http://hu.dbpedia.org/resource/Greetings_from_L.A.","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Straight_Records"
"http://hu.dbpedia.org/resource/Trout_Mask_Replica","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Straight_Records"
"http://hu.dbpedia.org/resource/Trout_Mask_Replica","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Straight_Records"
