"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Haladók","http://hu.dbpedia.org/property/politikaiElhelyezkedés","http://hu.dbpedia.org/resource/Baloldal"
"http://hu.dbpedia.org/resource/Afrikai_Függetlenségi_Párt","http://hu.dbpedia.org/property/politikaiElhelyezkedés","http://hu.dbpedia.org/resource/Baloldal"
"http://hu.dbpedia.org/resource/Ausztria_Szociáldemokrata_Pártja","http://hu.dbpedia.org/property/politikaiElhelyezkedés","http://hu.dbpedia.org/resource/Baloldal"
"http://hu.dbpedia.org/resource/BIJ1","http://hu.dbpedia.org/property/politikaiElhelyezkedés","http://hu.dbpedia.org/resource/Baloldal"
"http://hu.dbpedia.org/resource/Baloldal","http://www.w3.org/2000/01/rdf-schema#label","Baloldal"
"http://hu.dbpedia.org/resource/Baloldal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04pjv"
"http://hu.dbpedia.org/resource/Baloldal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politika"
"http://hu.dbpedia.org/resource/Baloldal","http://dbpedia.org/ontology/wikiPageID",79879
"http://hu.dbpedia.org/resource/Baloldal","http://dbpedia.org/ontology/wikiPageRevisionID",22678680
"http://hu.dbpedia.org/resource/Baloldal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Baloldal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Baloldal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Baloldal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
