"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mas-Saintes-Puelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mas-Saintes-Puelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mas-Saintes-Puelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mas-Saintes-Puelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mas-Saintes-Puelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mas-Saintes-Puelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mas-Saintes-Puelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mas-Saintes-Puelles","http://www.w3.org/2000/01/rdf-schema#label","Mas-Saintes-Puelles"
"http://hu.dbpedia.org/resource/Mas-Saintes-Puelles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m8zr_"
"http://hu.dbpedia.org/resource/Mas-Saintes-Puelles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Mas-Saintes-Puelles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aude_megye_települései"
"http://hu.dbpedia.org/resource/Mas-Saintes-Puelles","http://dbpedia.org/ontology/wikiPageID",1252021
"http://hu.dbpedia.org/resource/Mas-Saintes-Puelles","http://dbpedia.org/ontology/wikiPageRevisionID",18189554
"http://hu.dbpedia.org/resource/Mas-Saintes-Puelles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mas-Saintes-Puelles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Mas-Saintes-Puelles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mas-Saintes-Puelles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Mas-Saintes-Puelles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mas-Saintes-Puelles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Mas-Saintes-Puelles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Mas-Saintes-Puelles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aude"
"http://hu.dbpedia.org/resource/Mas-Saintes-Puelles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Mas-Saintes-Puelles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Mas-Saintes-Puelles","http://hu.dbpedia.org/property/régió","Languedoc-Roussillon"
"http://hu.dbpedia.org/resource/Mas-Saintes-Puelles","http://dbpedia.org/ontology/abstract","Mas-Saintes-Puelles település Franciaországban, Aude megyében. Lakosainak száma 924 fő (2018. január 1.). +/- Mas-Saintes-Puelles Baraigne, Castelnaudary, Cumiès, Labastide-d’Anjou, Molleville, Montauriol, Payra-sur-l’Hers, Ricaud és Villeneuve-la-Comptal községekkel határos."
"http://hu.dbpedia.org/resource/Mas-Saintes-Puelles","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mas-Saintes-Puelles?oldid=18189554&ns=0"
"http://hu.dbpedia.org/resource/Mas-Saintes-Puelles","http://dbpedia.org/ontology/wikiPageLength",1497
"http://hu.dbpedia.org/resource/Mas-Saintes-Puelles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mas-Saintes-Puelles"
"http://hu.wikipedia.org/wiki/Mas-Saintes-Puelles","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mas-Saintes-Puelles"
