"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_domborzata"
"http://hu.dbpedia.org/resource/Nagy-hasadékvölgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_domborzata"
"http://hu.dbpedia.org/resource/Upemba-medence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_domborzata"
"http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_barlangjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_domborzata"
"http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_domborzata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_domborzata","http://www.w3.org/2000/01/rdf-schema#label","A Kongói Demokratikus Köztársaság domborzata"
"http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_domborzata","http://dbpedia.org/ontology/wikiPageID",763586
"http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_domborzata","http://dbpedia.org/ontology/wikiPageRevisionID",10276974
"http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_földrajza"
"http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_domborzata_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_domborzata","http://www.w3.org/2004/02/skos/core#prefLabel","A Kongói Demokratikus Köztársaság domborzata"
"http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_domborzata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Kongói_Demokratikus_Köztársaság_domborzata?oldid=10276974&ns=14"
