"subject","predicate","object"
"http://hu.dbpedia.org/resource/D.Gray-man","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Television_Aichi_Broadcasting"
"http://hu.dbpedia.org/resource/Deltora_Quest_(anime)","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Television_Aichi_Broadcasting"
"http://hu.dbpedia.org/resource/Fate/stay_night","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Television_Aichi_Broadcasting"
"http://hu.dbpedia.org/resource/Highschool_of_the_Dead","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Television_Aichi_Broadcasting"
"http://hu.dbpedia.org/resource/Made_in_Abyss","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Television_Aichi_Broadcasting"
"http://hu.dbpedia.org/resource/Mai-Otome","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Television_Aichi_Broadcasting"
"http://hu.dbpedia.org/resource/Non_non_bijori","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Television_Aichi_Broadcasting"
"http://hu.dbpedia.org/resource/Overlord_(regénysorozat)","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Television_Aichi_Broadcasting"
"http://hu.dbpedia.org/resource/Singeki_no_kjodzsin","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Television_Aichi_Broadcasting"
"http://hu.dbpedia.org/resource/Slayers","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Television_Aichi_Broadcasting"
"http://hu.dbpedia.org/resource/Soul_Eater","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Television_Aichi_Broadcasting"
"http://hu.dbpedia.org/resource/Steins;Gate","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Television_Aichi_Broadcasting"
"http://hu.dbpedia.org/resource/Szuzumija_Haruhi","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Television_Aichi_Broadcasting"
"http://hu.dbpedia.org/resource/Television_Aichi_Broadcasting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/Television_Aichi_Broadcasting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Television_Aichi_Broadcasting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/Television_Aichi_Broadcasting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Television_Aichi_Broadcasting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Television_Aichi_Broadcasting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Television_Aichi_Broadcasting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Television_Aichi_Broadcasting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Television_Aichi_Broadcasting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Television_Aichi_Broadcasting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Television_Aichi_Broadcasting","http://www.w3.org/2000/01/rdf-schema#label","Television Aichi Broadcasting"
"http://hu.dbpedia.org/resource/Television_Aichi_Broadcasting","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_televíziócsatornák"
"http://hu.dbpedia.org/resource/Television_Aichi_Broadcasting","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animecsatornák"
"http://hu.dbpedia.org/resource/Television_Aichi_Broadcasting","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_cégek"
"http://hu.dbpedia.org/resource/Television_Aichi_Broadcasting","http://dbpedia.org/ontology/wikiPageID",1324003
"http://hu.dbpedia.org/resource/Television_Aichi_Broadcasting","http://dbpedia.org/ontology/wikiPageRevisionID",23877063
"http://hu.dbpedia.org/resource/Television_Aichi_Broadcasting","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv-aichi.co.jp/"
"http://hu.dbpedia.org/resource/Television_Aichi_Broadcasting","http://xmlns.com/foaf/0.1/name","Television Aichi Broadcasting"
"http://hu.dbpedia.org/resource/Television_Aichi_Broadcasting","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Television_Aichi_Broadcasting","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV-csatorna_infobox"
"http://hu.dbpedia.org/resource/Television_Aichi_Broadcasting","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Television_Aichi_Broadcasting","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ja"
"http://hu.dbpedia.org/resource/Television_Aichi_Broadcasting","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Television_Aichi_Broadcasting","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Television_Aichi_Broadcasting","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Television_Aichi_Broadcasting","http://hu.dbpedia.org/property/honlap","www.tv-aichi.co.jp"
"http://hu.dbpedia.org/resource/Television_Aichi_Broadcasting","http://hu.dbpedia.org/property/indulásDátuma",1983
"http://hu.dbpedia.org/resource/Television_Aichi_Broadcasting","http://hu.dbpedia.org/property/logó","TV Aichi text logo 20150824.svg"
"http://hu.dbpedia.org/resource/Television_Aichi_Broadcasting","http://hu.dbpedia.org/property/név","Television Aichi Broadcasting"
"http://hu.dbpedia.org/resource/Television_Aichi_Broadcasting","http://hu.dbpedia.org/property/székhely",", Nagoja"
"http://hu.dbpedia.org/resource/Television_Aichi_Broadcasting","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Nihon_Keizai_Shimbun"
