"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vajta_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Vajta (keresztnév)"
"http://hu.dbpedia.org/resource/Vajta_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(V)"
"http://hu.dbpedia.org/resource/Vajta_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Vajta_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(V)"
"http://hu.dbpedia.org/resource/Vajta_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_férfi_személynevek"
"http://hu.dbpedia.org/resource/Vajta_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",562212
"http://hu.dbpedia.org/resource/Vajta_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",12337067
"http://hu.dbpedia.org/resource/Vajta_(keresztnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bojta"
"http://hu.dbpedia.org/resource/Vajta_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vajta_(keresztnév)?oldid=12337067&ns=0"
"http://hu.dbpedia.org/resource/Vajta_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",214
"http://hu.dbpedia.org/resource/Vajta_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vajta_(keresztnév)"
"http://hu.wikipedia.org/wiki/Vajta_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vajta_(keresztnév)"
