"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kontinentális_filozófia","http://www.w3.org/2000/01/rdf-schema#label","Kontinentális filozófia"
"http://hu.dbpedia.org/resource/Kontinentális_filozófia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01t02m"
"http://hu.dbpedia.org/resource/Kontinentális_filozófia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filozófiai_irányzatok"
"http://hu.dbpedia.org/resource/Kontinentális_filozófia","http://dbpedia.org/ontology/wikiPageID",273847
"http://hu.dbpedia.org/resource/Kontinentális_filozófia","http://dbpedia.org/ontology/wikiPageRevisionID",21179766
"http://hu.dbpedia.org/resource/Kontinentális_filozófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filozófia"
"http://hu.dbpedia.org/resource/Kontinentális_filozófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kontinentális_filozófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kontinentális_filozófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-fil"
"http://hu.dbpedia.org/resource/Kontinentális_filozófia","http://dbpedia.org/ontology/abstract","A kontinentális filozófia egy olyan filozófiai irányzat, mely elsősorban az angol nyelvű filozófusok körében alakult ki, hogy leírja a 19. századi és 20. századi Európában alkotó filozófusok főbb eszmei tradícióit. Gyakran az analitikus filozófia ellenében használjuk. A kontinentális filozófia több meghatározó filozófiai elemet tartalmaz, úgymint német idealizmus, fenomenológia, egzisztencializmus (és kapcsolódó tárgykörei), hermeneutika, strukturalizmus, , , illetőleg a Frankfurti iskola kritikai elméletei, és a egyes elemei. Nehéz megadni olyan nemtriviális tulajdonságokat, melyek az összes fent említett eszmében szerepet játszanak. A kontinentális filozófia kifejezés (hasonlóan az analitikus filozófia kifejezéshez) híján van az definíciónak, így átfogó hasonlóságot ír le teljesen különböző irányzatok között. Többen állítják, a kifejezés inkább pejoratív, mint deskriptív, összegyűjtve az analitikus filozófia által elvetett gondolatok sokaságát. Mi több, néhányan kijelentették, a mindennapok problémái a kontinentális filozófia tartozékai."
"http://hu.dbpedia.org/resource/Kontinentális_filozófia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kontinentális_filozófia?oldid=21179766&ns=0"
"http://hu.dbpedia.org/resource/Kontinentális_filozófia","http://dbpedia.org/ontology/wikiPageLength",1436
"http://hu.dbpedia.org/resource/Kontinentális_filozófia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kontinentális_filozófia"
"http://hu.wikipedia.org/wiki/Kontinentális_filozófia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kontinentális_filozófia"
