"subject","predicate","object"
"http://hu.dbpedia.org/resource/Békés_megyei_1._sz._országgyűlési_egyéni_választókerület","http://www.w3.org/2000/01/rdf-schema#label","Békés megyei 1. sz. országgyűlési egyéni választókerület"
"http://hu.dbpedia.org/resource/Békés_megyei_1._sz._országgyűlési_egyéni_választókerület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_egyéni_választókerületek"
"http://hu.dbpedia.org/resource/Békés_megyei_1._sz._országgyűlési_egyéni_választókerület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_megye"
"http://hu.dbpedia.org/resource/Békés_megyei_1._sz._országgyűlési_egyéni_választókerület","http://dbpedia.org/ontology/wikiPageID",1086966
"http://hu.dbpedia.org/resource/Békés_megyei_1._sz._országgyűlési_egyéni_választókerület","http://dbpedia.org/ontology/wikiPageRevisionID",23204312
"http://hu.dbpedia.org/resource/Békés_megyei_1._sz._országgyűlési_egyéni_választókerület","http://dbpedia.org/ontology/wikiPageExternalLink","http://njt.hu/cgi_bin/njt_doc.cgi%3Fdocid=142940"
"http://hu.dbpedia.org/resource/Békés_megyei_1._sz._országgyűlési_egyéni_választókerület","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksh.hu/nepszamlalas/tablak_vkerulet"
"http://hu.dbpedia.org/resource/Békés_megyei_1._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyéni_választókerület_infobox"
"http://hu.dbpedia.org/resource/Békés_megyei_1._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Békés_megyei_1._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Békés_megyei_1._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Békés_megyei_1._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Békés_megyei_1._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Békés_megyei_1._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Békés_megyei_1._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Békés_megyei_1._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Békés_megyei_1._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Békés_megyei_1._sz._országgyűlési_egyéni_választókerület","http://dbpedia.org/ontology/abstract","A Békés megyei 1. sz. országgyűlési egyéni választókerület egyike annak a 106 választókerületnek, amelyre a 2011. évi CCIII. törvény Magyarország területét felosztja, és amelyben a választópolgárok egy-egy országgyűlési képviselőt választhatnak. A választókerület nevének szabványos rövidítése: Békés 01. OEVK. Székhelye: Békéscsaba"
"http://hu.dbpedia.org/resource/Békés_megyei_1._sz._országgyűlési_egyéni_választókerület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Békés_megyei_1._sz._országgyűlési_egyéni_választókerület?oldid=23204312&ns=0"
"http://hu.dbpedia.org/resource/Békés_megyei_1._sz._országgyűlési_egyéni_választókerület","http://dbpedia.org/ontology/wikiPageLength",3583
"http://hu.dbpedia.org/resource/Békés_megyei_1._sz._országgyűlési_egyéni_választókerület","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Békés_megyei_1._sz._országgyűlési_egyéni_választókerület"
"http://hu.wikipedia.org/wiki/Békés_megyei_1._sz._országgyűlési_egyéni_választókerület","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Békés_megyei_1._sz._országgyűlési_egyéni_választókerület"
