"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyémántpinty","http://www.w3.org/2000/01/rdf-schema#label","Gyémántpinty"
"http://hu.dbpedia.org/resource/Gyémántpinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_endemikus_madarai"
"http://hu.dbpedia.org/resource/Gyémántpinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Gyémántpinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stagonopleura"
"http://hu.dbpedia.org/resource/Gyémántpinty","http://dbpedia.org/ontology/wikiPageID",1555981
"http://hu.dbpedia.org/resource/Gyémántpinty","http://dbpedia.org/ontology/wikiPageRevisionID",20664134
"http://hu.dbpedia.org/resource/Gyémántpinty","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Stagonopleura+guttata&client=firefox-b&source=lnms&tbm=isch&sa=X&ved=0ahUKEwi18aCqiJTbAhUMDewKHbW6CL8Q_AUICigB&biw=1920&bih=878"
"http://hu.dbpedia.org/resource/Gyémántpinty","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Stagonopleura-guttata%7Ctitle="
"http://hu.dbpedia.org/resource/Gyémántpinty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gyémántpinty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gyémántpinty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gyémántpinty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Gyémántpinty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Gyémántpinty","http://hu.dbpedia.org/property/name","Gyémántpinty"
"http://hu.dbpedia.org/resource/Gyémántpinty","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Gyémántpinty","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Díszpintyfélék"
"http://hu.dbpedia.org/resource/Gyémántpinty","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Gyémántpinty","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Gyémántpinty","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Gyémántpinty","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Gyémántpinty","http://hu.dbpedia.org/property/wikicommonscat","Stagonopleura guttata"
"http://hu.dbpedia.org/resource/Gyémántpinty","http://hu.dbpedia.org/property/wikispecies","Stagonopleura guttata"
"http://hu.dbpedia.org/resource/Gyémántpinty","http://hu.dbpedia.org/property/binomial","Stagonopleura guttata"
"http://hu.dbpedia.org/resource/Gyémántpinty","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Gyémántpinty","http://hu.dbpedia.org/property/genus","Stagonopleura"
"http://hu.dbpedia.org/resource/Gyémántpinty","http://hu.dbpedia.org/property/species","S. guttata"
"http://hu.dbpedia.org/resource/Gyémántpinty","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Gyémántpinty","http://hu.dbpedia.org/property/subfamilia","Lonchurinae"
"http://hu.dbpedia.org/resource/Gyémántpinty","http://dbpedia.org/ontology/abstract","A gyémántpinty (Stagonopleura guttata) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a díszpintyfélék (Estrildidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Gyémántpinty","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyémántpinty?oldid=20664134&ns=0"
"http://hu.dbpedia.org/resource/Gyémántpinty","http://dbpedia.org/ontology/wikiPageLength",3238
"http://hu.dbpedia.org/resource/Gyémántpinty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyémántpinty"
"http://hu.dbpedia.org/resource/Stagonopleura","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Gyémántpinty"
"http://hu.dbpedia.org/resource/Emblema_guttata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gyémántpinty"
"http://hu.dbpedia.org/resource/Stagonopleura_guttata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gyémántpinty"
"http://hu.wikipedia.org/wiki/Gyémántpinty","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyémántpinty"
"http://hu.dbpedia.org/resource/Loxia_guttata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gyémántpinty"
