"subject","predicate","object"
"http://hu.dbpedia.org/resource/2018-as_magyarországi_országgyűlési_választás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_magyar_politikai_eseményei"
"http://hu.dbpedia.org/resource/2018._decemberi_kormányellenes_tüntetéssorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_magyar_politikai_eseményei"
"http://hu.dbpedia.org/resource/Eötvös_Loránd_Kutatási_Hálózat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_magyar_politikai_eseményei"
"http://hu.dbpedia.org/resource/Orbán–Simicska-konfliktus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_magyar_politikai_eseményei"
"http://hu.dbpedia.org/resource/Kategória:2018_magyar_politikai_eseményei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:2018_magyar_politikai_eseményei","http://www.w3.org/2000/01/rdf-schema#label","2018 magyar politikai eseményei"
"http://hu.dbpedia.org/resource/Kategória:2018_magyar_politikai_eseményei","http://dbpedia.org/ontology/wikiPageID",1549240
"http://hu.dbpedia.org/resource/Kategória:2018_magyar_politikai_eseményei","http://dbpedia.org/ontology/wikiPageRevisionID",19839986
"http://hu.dbpedia.org/resource/Kategória:2018_magyar_politikai_eseményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_események"
"http://hu.dbpedia.org/resource/Kategória:2018_magyar_politikai_eseményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2018_politikai_eseményei"
"http://hu.dbpedia.org/resource/Kategória:2018_magyar_politikai_eseményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:2018_magyar_politikai_eseményei","http://www.w3.org/2004/02/skos/core#prefLabel","2018 magyar politikai eseményei"
"http://hu.dbpedia.org/resource/Kategória:2018_magyar_politikai_eseményei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:2018_magyar_politikai_eseményei?oldid=19839986&ns=14"
"http://hu.dbpedia.org/resource/Mi_vagyunk_a_többség!_–_Tüntetés_a_demokráciáért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_magyar_politikai_eseményei"
