"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Rúben_Micael"
"http://hu.dbpedia.org/resource/CD_Nacional_(Portugália)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Rúben_Micael"
"http://hu.dbpedia.org/resource/Rúben_Micael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rúben_Micael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rúben_Micael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rúben_Micael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Rúben_Micael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rúben_Micael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rúben_Micael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rúben_Micael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rúben_Micael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rúben_Micael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rúben_Micael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Rúben_Micael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Rúben_Micael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rúben_Micael","http://www.w3.org/2000/01/rdf-schema#label","Rúben Micael"
"http://hu.dbpedia.org/resource/Rúben_Micael","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05szn9q"
"http://hu.dbpedia.org/resource/Rúben_Micael","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Câmara_de_Lobos"
"http://hu.dbpedia.org/resource/Rúben_Micael","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_labdarúgók"
"http://hu.dbpedia.org/resource/Rúben_Micael","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nacional_labdarúgói"
"http://hu.dbpedia.org/resource/Rúben_Micael","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Porto_labdarúgói"
"http://hu.dbpedia.org/resource/Rúben_Micael","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Braga_labdarúgói"
"http://hu.dbpedia.org/resource/Rúben_Micael","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Rúben_Micael","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_União_Madeira_labdarúgói"
"http://hu.dbpedia.org/resource/Rúben_Micael","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2012-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Rúben_Micael","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Rúben_Micael","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlético_Madrid_labdarúgói"
"http://hu.dbpedia.org/resource/Rúben_Micael","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-liga-győztes_labdarúgók"
"http://hu.dbpedia.org/resource/Rúben_Micael","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Rúben_Micael","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Zaragoza_labdarúgói"
"http://hu.dbpedia.org/resource/Rúben_Micael","http://dbpedia.org/ontology/wikiPageID",944849
"http://hu.dbpedia.org/resource/Rúben_Micael","http://dbpedia.org/ontology/wikiPageRevisionID",22454536
"http://hu.dbpedia.org/resource/Rúben_Micael","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foradejogo.net/player.php%3Fplayer=198608190001&language=2"
"http://hu.dbpedia.org/resource/Rúben_Micael","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.co.uk/player/ruben_micael/2011_2012/profile/141/default/69301"
"http://hu.dbpedia.org/resource/Rúben_Micael","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/en/ruben-micael/profil/spieler_84491.html"
"http://hu.dbpedia.org/resource/Rúben_Micael","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
