"subject","predicate","object"
"http://hu.dbpedia.org/resource/1848_(videójáték)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Oktatási_és_Kulturális_Minisztérium"
"http://hu.dbpedia.org/resource/1848_(videójáték)","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Oktatási_és_Kulturális_Minisztérium"
"http://hu.dbpedia.org/resource/Hunyadi_hadai","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Oktatási_és_Kulturális_Minisztérium"
"http://hu.dbpedia.org/resource/Hunyadi_hadai","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Oktatási_és_Kulturális_Minisztérium"
"http://hu.dbpedia.org/resource/Oktatási_és_Kulturális_Minisztérium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Oktatási_és_Kulturális_Minisztérium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Oktatási_és_Kulturális_Minisztérium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Oktatási_és_Kulturális_Minisztérium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Oktatási_és_Kulturális_Minisztérium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oktatási_és_Kulturális_Minisztérium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Oktatási_és_Kulturális_Minisztérium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Oktatási_és_Kulturális_Minisztérium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Oktatási_és_Kulturális_Minisztérium","http://www.w3.org/2000/01/rdf-schema#label","Oktatási és Kulturális Minisztérium"
"http://hu.dbpedia.org/resource/Oktatási_és_Kulturális_Minisztérium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_minisztériumai"
"http://hu.dbpedia.org/resource/Oktatási_és_Kulturális_Minisztérium","http://dbpedia.org/ontology/wikiPageID",731971
"http://hu.dbpedia.org/resource/Oktatási_és_Kulturális_Minisztérium","http://dbpedia.org/ontology/wikiPageRevisionID",22723257
"http://hu.dbpedia.org/resource/Oktatási_és_Kulturális_Minisztérium","http://dbpedia.org/ontology/wikiPageExternalLink","https://regi.kozigazgatas.magyarorszag.hu/intezmenyek/intezmenyarchivum/okm/okm.html"
"http://hu.dbpedia.org/resource/Oktatási_és_Kulturális_Minisztérium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nefmi.gov.hu/letolt/minisz/okm_alapito_okirat_090723.pdf"
"http://hu.dbpedia.org/resource/Oktatási_és_Kulturális_Minisztérium","http://dbpedia.org/ontology/wikiPageExternalLink","https://kozigazgatas.magyarorszag.hu/intezmenyek/intezmenyarchivum/okm/okm.html"
"http://hu.dbpedia.org/resource/Oktatási_és_Kulturális_Minisztérium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Oktatási_és_Kulturális_Minisztérium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Oktatási_és_Kulturális_Minisztérium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Oktatási_és_Kulturális_Minisztérium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
