"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tethys-óceán","http://www.w3.org/2000/01/rdf-schema#label","Tethys-óceán"
"http://hu.dbpedia.org/resource/Tethys-óceán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012mgr"
"http://hu.dbpedia.org/resource/Tethys-óceán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ősföldrajz"
"http://hu.dbpedia.org/resource/Tethys-óceán","http://dbpedia.org/ontology/wikiPageID",475061
"http://hu.dbpedia.org/resource/Tethys-óceán","http://dbpedia.org/ontology/wikiPageRevisionID",22381164
"http://hu.dbpedia.org/resource/Tethys-óceán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.palaeos.com/Earth/Geography/Tethys.htm%7Ctitle=Palaeos"
"http://hu.dbpedia.org/resource/Tethys-óceán","http://dbpedia.org/ontology/wikiPageExternalLink","http://jan.ucc.nau.edu/~rcb7/200_1st.jpg%7Ctitle=Tethys"
"http://hu.dbpedia.org/resource/Tethys-óceán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090306031332/http:/jan.ucc.nau.edu/~rcb7/200_1st.jpg%23%7Carchivedate=2009-03-06"
"http://hu.dbpedia.org/resource/Tethys-óceán","http://dbpedia.org/ontology/wikiPageExternalLink","http://jan.ucc.nau.edu/~rcb7/global_history.html%7Ctitle=Paleogeography"
"http://hu.dbpedia.org/resource/Tethys-óceán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101220234159/http:/palaeos.com/Earth/Geography/Tethys.htm%23%7Carchivedate=2010-12-20"
"http://hu.dbpedia.org/resource/Tethys-óceán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060820132610/http:/jan.ucc.nau.edu/~rcb7/global_history.html%23%7Carchivedate=2006-08-20"
"http://hu.dbpedia.org/resource/Tethys-óceán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tethys-óceán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tethys-óceán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Tethys-óceán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Tethys-óceán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tethys-óceán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenger_infobox"
"http://hu.dbpedia.org/resource/Tethys-óceán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Tethys-óceán","http://hu.dbpedia.org/property/first","Felix R."
"http://hu.dbpedia.org/resource/Tethys-óceán","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Tethys-óceán","http://hu.dbpedia.org/property/kép","Laurasia-Gondwana-hu.svg"
"http://hu.dbpedia.org/resource/Tethys-óceán","http://hu.dbpedia.org/property/képaláírás","A Tethys formálódásának első fázisa"
"http://hu.dbpedia.org/resource/Tethys-óceán","http://hu.dbpedia.org/property/last","Paturi"
"http://hu.dbpedia.org/resource/Tethys-óceán","http://hu.dbpedia.org/property/név","Tethys-óceán"
"http://hu.dbpedia.org/resource/Tethys-óceán","http://hu.dbpedia.org/property/publisher","Officina Nova"
"http://hu.dbpedia.org/resource/Tethys-óceán","http://hu.dbpedia.org/property/title","A Föld krónikája"
"http://hu.dbpedia.org/resource/Tethys-óceán","http://hu.dbpedia.org/property/year",1993
"http://hu.dbpedia.org/resource/Tethys-óceán","http://hu.dbpedia.org/property/szigetek","Dél-Kína, Hun-lemez, Kimméria, Tisia"
"http://hu.dbpedia.org/resource/Tethys-óceán","http://dbpedia.org/ontology/abstract","A Tethys-óceán két kontinens, Gondwana és Laurázsia között helyezkedett el a mezozoikum idején, az Indiai-óceán megjelenése előtt. E geológiai képződményből mára csak a Földközi-tenger medencéje, áttételesen pedig a Fekete-tenger és a Kaszpi-tenger medre maradt fenn. Neve Téthüsz (Τηθύς. ejtése: tɛtʏs) (latinul Tethys) görög istennő nevéből származik."
"http://hu.dbpedia.org/resource/Tethys-óceán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tethys-óceán?oldid=22381164&ns=0"
"http://hu.dbpedia.org/resource/Tethys-óceán","http://dbpedia.org/ontology/wikiPageLength",15315
"http://hu.dbpedia.org/resource/Tethys-óceán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tethys-óceán"
"http://hu.wikipedia.org/wiki/Tethys-óceán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tethys-óceán"
