"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fender_Musicmaster","http://www.w3.org/2000/01/rdf-schema#label","Fender Musicmaster"
"http://hu.dbpedia.org/resource/Fender_Musicmaster","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07y02b"
"http://hu.dbpedia.org/resource/Fender_Musicmaster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektromos_gitárok"
"http://hu.dbpedia.org/resource/Fender_Musicmaster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fender_elektromos_gitárok"
"http://hu.dbpedia.org/resource/Fender_Musicmaster","http://dbpedia.org/ontology/wikiPageID",273339
"http://hu.dbpedia.org/resource/Fender_Musicmaster","http://dbpedia.org/ontology/wikiPageRevisionID",22682070
"http://hu.dbpedia.org/resource/Fender_Musicmaster","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130526183136/http:/fendermusicmaster.com/"
"http://hu.dbpedia.org/resource/Fender_Musicmaster","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080106222827/http:/www.marcelroy.com/"
"http://hu.dbpedia.org/resource/Fender_Musicmaster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fender_Musicmaster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fender"
"http://hu.dbpedia.org/resource/Fender_Musicmaster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gitár"
"http://hu.dbpedia.org/resource/Fender_Musicmaster","http://hu.dbpedia.org/property/bund",21
"http://hu.dbpedia.org/resource/Fender_Musicmaster","http://hu.dbpedia.org/property/cég","http://hu.dbpedia.org/resource/Fender"
"http://hu.dbpedia.org/resource/Fender_Musicmaster","http://hu.dbpedia.org/property/gyártás",1956
"http://hu.dbpedia.org/resource/Fender_Musicmaster","http://hu.dbpedia.org/property/húr",6
"http://hu.dbpedia.org/resource/Fender_Musicmaster","http://hu.dbpedia.org/property/húrláb","fix"
"http://hu.dbpedia.org/resource/Fender_Musicmaster","http://hu.dbpedia.org/property/megnevezés","Fender Musicmaster"
"http://hu.dbpedia.org/resource/Fender_Musicmaster","http://hu.dbpedia.org/property/nyak","csavarozott"
"http://hu.dbpedia.org/resource/Fender_Musicmaster","http://hu.dbpedia.org/property/pickup",1
"http://hu.dbpedia.org/resource/Fender_Musicmaster","http://hu.dbpedia.org/property/skálahossz","22.5"
"http://hu.dbpedia.org/resource/Fender_Musicmaster","http://hu.dbpedia.org/property/test","tömör"
"http://hu.dbpedia.org/resource/Fender_Musicmaster","http://hu.dbpedia.org/property/típus","elektromos gitár"
"http://hu.dbpedia.org/resource/Fender_Musicmaster","http://dbpedia.org/ontology/abstract","A Fender Musicmaster volt a Fender amerikai hangszercég első rövid skálahosszúságú (22,5 hüvelyk) elektromos gitár modellje. A gitár egyetlen hangszedőjével, tremoló nélküli, fix húrlábával alap hangszernek számított."
"http://hu.dbpedia.org/resource/Fender_Musicmaster","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fender_Musicmaster?oldid=22682070&ns=0"
"http://hu.dbpedia.org/resource/Fender_Musicmaster","http://dbpedia.org/ontology/wikiPageLength",2211
"http://hu.dbpedia.org/resource/Fender_Musicmaster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fender_Musicmaster"
"http://hu.dbpedia.org/resource/Musicmaster","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fender_Musicmaster"
"http://hu.wikipedia.org/wiki/Fender_Musicmaster","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fender_Musicmaster"
