"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kassuk","http://www.w3.org/2000/01/rdf-schema#label","Kassuk"
"http://hu.dbpedia.org/resource/Kassuk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n4v8"
"http://hu.dbpedia.org/resource/Kassuk","http://dbpedia.org/ontology/wikiPageID",964729
"http://hu.dbpedia.org/resource/Kassuk","http://dbpedia.org/ontology/wikiPageRevisionID",12378579
"http://hu.dbpedia.org/resource/Kassuk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kassúk"
"http://hu.dbpedia.org/resource/Kassuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Kassuk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kassuk?oldid=12378579&ns=0"
"http://hu.dbpedia.org/resource/Kassuk","http://dbpedia.org/ontology/wikiPageLength",43
"http://hu.dbpedia.org/resource/Kassuk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kassuk"
"http://hu.wikipedia.org/wiki/Kassuk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kassuk"
