"subject","predicate","object"
"http://hu.dbpedia.org/resource/Donja_Obrijež","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Donja_Obrijež","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Donja_Obrijež","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Donja_Obrijež","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Donja_Obrijež","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Donja_Obrijež","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Donja_Obrijež","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Donja_Obrijež","http://www.w3.org/2000/01/rdf-schema#label","Donja Obrijež"
"http://hu.dbpedia.org/resource/Donja_Obrijež","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsega-Szlavónia_megye_települései"
"http://hu.dbpedia.org/resource/Donja_Obrijež","http://dbpedia.org/ontology/wikiPageID",1623027
"http://hu.dbpedia.org/resource/Donja_Obrijež","http://dbpedia.org/ontology/wikiPageRevisionID",23501557
"http://hu.dbpedia.org/resource/Donja_Obrijež","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pakrac.hr/"
"http://hu.dbpedia.org/resource/Donja_Obrijež","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190104231050/https:/mapire.eu/en/map/europe-18century-firstsurvey/%3Fbbox=1951743.080816859,5735161.957137253,1971005.2119447235,5742805.65996577&layers=osm,163,165"
"http://hu.dbpedia.org/resource/Donja_Obrijež","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tz-pakrac.hr/"
"http://hu.dbpedia.org/resource/Donja_Obrijež","http://dbpedia.org/ontology/wikiPageExternalLink","http://digi-pakrac.com/wp-content/uploads/2018/02/05-prijelom-pakracki-kraj.pdf"
"http://hu.dbpedia.org/resource/Donja_Obrijež","http://dbpedia.org/ontology/wikiPageExternalLink","https://pakrac.hr/konacni-prijedlog-plana/%23.XKOjo3duLx9"
"http://hu.dbpedia.org/resource/Donja_Obrijež","http://dbpedia.org/ontology/wikiPageExternalLink","http://tzzps.hr/opcine/lipik"
"http://hu.dbpedia.org/resource/Donja_Obrijež","http://dbpedia.org/ontology/wikiPageExternalLink","https://snv.hr/file/attachment/file/skiljan-zapadna-slavonija.pdf"
