"subject","predicate","object"
"http://hu.dbpedia.org/resource/Filipec_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Filipec_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Filipec_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Filipec_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Filipec_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Filipec_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Filipec_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Filipec_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Filipec_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Filipec_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Filipec_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Filipec_János","http://www.w3.org/2000/01/rdf-schema#label","Filipec János"
"http://hu.dbpedia.org/resource/Filipec_János","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j7lxdc"
"http://hu.dbpedia.org/resource/Filipec_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Humanisták"
"http://hu.dbpedia.org/resource/Filipec_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1431-ben_született_személyek"
"http://hu.dbpedia.org/resource/Filipec_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferencesek"
"http://hu.dbpedia.org/resource/Filipec_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1509-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Filipec_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budai_prépostok"
"http://hu.dbpedia.org/resource/Filipec_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Filipec_János","http://dbpedia.org/ontology/wikiPageID",1171168
"http://hu.dbpedia.org/resource/Filipec_János","http://dbpedia.org/ontology/wikiPageRevisionID",21686498
"http://hu.dbpedia.org/resource/Filipec_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://vmek.uz.ua/01900/01918/html/index276.html"
"http://hu.dbpedia.org/resource/Filipec_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305012842/http:/epa.oszk.hu/00000/00021/00268/pdf/MKSZ_EPA00021_1967_83_03_243-279.pdf"
"http://hu.dbpedia.org/resource/Filipec_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Filipec_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Filipec_János","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Filipec_János","http://hu.dbpedia.org/property/név","Filipec János püspök"
"http://hu.dbpedia.org/resource/Filipec_János","http://hu.dbpedia.org/property/url","http://vmek.uz.ua/01900/01918/html/index276.html"
"http://hu.dbpedia.org/resource/Filipec_János","http://dbpedia.org/ontology/abstract","Filipec (Pruisz) János (Prostějov, Morvaország, 1431 – Uherské Hradiště (Magyarhradis), 1509. június 17.) - humanista püspök és diplomata."
"http://hu.dbpedia.org/resource/Filipec_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Filipec_János?oldid=21686498&ns=0"
"http://hu.dbpedia.org/resource/Filipec_János","http://dbpedia.org/ontology/wikiPageLength",2481
"http://hu.dbpedia.org/resource/Filipec_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Filipec_János"
"http://hu.wikipedia.org/wiki/Filipec_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Filipec_János"
