"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cavia","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tengerimalacfélék"
"http://hu.dbpedia.org/resource/Dolichotis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tengerimalacfélék"
"http://hu.dbpedia.org/resource/Galea","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tengerimalacfélék"
"http://hu.dbpedia.org/resource/Hydrochoerus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tengerimalacfélék"
"http://hu.dbpedia.org/resource/Kapibaraformák","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tengerimalacfélék"
"http://hu.dbpedia.org/resource/Kerodon","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tengerimalacfélék"
"http://hu.dbpedia.org/resource/Kis_kapibara","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tengerimalacfélék"
"http://hu.dbpedia.org/resource/Microcavia","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tengerimalacfélék"
"http://hu.dbpedia.org/resource/Nagy_mara","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tengerimalacfélék"
"http://hu.dbpedia.org/resource/Neochoerus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tengerimalacfélék"
"http://hu.dbpedia.org/resource/Tengerimalac","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tengerimalacfélék"
"http://hu.dbpedia.org/resource/Tengerimalacformák","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tengerimalacfélék"
"http://hu.dbpedia.org/resource/Tengerimalacfélék","http://www.w3.org/2000/01/rdf-schema#label","Tengerimalacfélék"
"http://hu.dbpedia.org/resource/Tengerimalacfélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rrh7"
"http://hu.dbpedia.org/resource/Tengerimalacfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengerimalacfélék"
"http://hu.dbpedia.org/resource/Tengerimalacfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlőscsaládok"
"http://hu.dbpedia.org/resource/Tengerimalacfélék","http://dbpedia.org/ontology/wikiPageID",161104
"http://hu.dbpedia.org/resource/Tengerimalacfélék","http://dbpedia.org/ontology/wikiPageRevisionID",20144510
"http://hu.dbpedia.org/resource/Tengerimalacfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gemon.ro/caviidae.htm"
"http://hu.dbpedia.org/resource/Tengerimalacfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=584576&source=from_print"
"http://hu.dbpedia.org/resource/Tengerimalacfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fid=13400168"
