"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kentaur_természetrajza","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Csányi_Vilmos"
"http://hu.dbpedia.org/resource/A_kentaur_természetrajza","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Csányi_Vilmos"
"http://hu.dbpedia.org/resource/Csányi_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csányi_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csányi_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Csányi_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csányi_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csányi_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Csányi_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csányi_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csányi_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csányi_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csányi_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csányi_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csányi_Vilmos","http://www.w3.org/2000/01/rdf-schema#label","Csányi Vilmos"
"http://hu.dbpedia.org/resource/Csányi_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_év_ismeretterjesztő_tudósa_díjasok"
"http://hu.dbpedia.org/resource/Csányi_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapestért_díjasok"
"http://hu.dbpedia.org/resource/Csányi_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_biokémikusok"
"http://hu.dbpedia.org/resource/Csányi_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prima_díjasok"
"http://hu.dbpedia.org/resource/Csányi_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_biológusok"
"http://hu.dbpedia.org/resource/Csányi_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széchenyi-díjasok"
"http://hu.dbpedia.org/resource/Csányi_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hazám-díjasok"
"http://hu.dbpedia.org/resource/Csányi_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_etológusok"
"http://hu.dbpedia.org/resource/Csányi_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_született_személyek"
"http://hu.dbpedia.org/resource/Csányi_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_professor_emeritusok"
"http://hu.dbpedia.org/resource/Csányi_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Csányi_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Csányi_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Csányi_Vilmos","http://dbpedia.org/ontology/wikiPageID",476987
"http://hu.dbpedia.org/resource/Csányi_Vilmos","http://dbpedia.org/ontology/wikiPageRevisionID",23371896
"http://hu.dbpedia.org/resource/Csányi_Vilmos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170405002258/http:/makoveczbenjamin.hu/PDF/Kentaurok.pdf"
"http://hu.dbpedia.org/resource/Csányi_Vilmos","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.t-online.hu/csanyi14/Csanyi_Vilmos/"
"http://hu.dbpedia.org/resource/Csányi_Vilmos","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.t-online.hu/csanyi14/Csanyi_Vilmos/%C3%89letrajz.html"
"http://hu.dbpedia.org/resource/Csányi_Vilmos","http://dbpedia.org/ontology/wikiPageExternalLink","https://asztali.lutheran.hu/megjelent-cikkek-rendezvenyeinkrol/csanyi-vilmos-es-orosz-gabor-viktor-az-elet-ertelmerol-beszelgetett-2013-video/"
"http://hu.dbpedia.org/resource/Csányi_Vilmos","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/belfold/meg_kell_tanulni_egyedul_lenni"
"http://hu.dbpedia.org/resource/Csányi_Vilmos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090214014451/http:/www.mta.hu/index.php%3Fid=421"
"http://hu.dbpedia.org/resource/Csányi_Vilmos","http://xmlns.com/foaf/0.1/name","Csányi Vilmos"
"http://hu.dbpedia.org/resource/Csányi_Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csányi_Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Csányi_Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Csányi_Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTA1825-2002"
"http://hu.dbpedia.org/resource/Csányi_Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Csányi_Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csányi_Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Csányi_Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csányi_Vilmos","http://hu.dbpedia.org/property/kép","Vilmos Csanyi.JPG"
"http://hu.dbpedia.org/resource/Csányi_Vilmos","http://hu.dbpedia.org/property/képaláírás",2010
"http://hu.dbpedia.org/resource/Csányi_Vilmos","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Csányi_Vilmos","http://hu.dbpedia.org/property/név","Csányi Vilmos"
"http://hu.dbpedia.org/resource/Csányi_Vilmos","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Csányi_Vilmos","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Csányi_Vilmos","http://hu.dbpedia.org/property/szakterület","biológia, etológia"
"http://hu.dbpedia.org/resource/Csányi_Vilmos","http://hu.dbpedia.org/property/akadémiaiTagság","levelező tag , rendes tag"
"http://hu.dbpedia.org/resource/Csányi_Vilmos","http://hu.dbpedia.org/property/felsőoktatásiBeosztás","http://hu.dbpedia.org/resource/Professor_emeritus"
"http://hu.dbpedia.org/resource/Csányi_Vilmos","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","http://hu.dbpedia.org/resource/Eötvös_Loránd_Tudományegyetem"
"http://hu.dbpedia.org/resource/Csányi_Vilmos","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","http://hu.dbpedia.org/resource/Eötvös_Loránd_Tudományegyetem"
"http://hu.dbpedia.org/resource/Csányi_Vilmos","http://hu.dbpedia.org/property/kutatásiTerület","állati és emberi viselkedés, kulturális evolúció"
"http://hu.dbpedia.org/resource/Csányi_Vilmos","http://hu.dbpedia.org/property/szakmaiKitüntetések","http://hu.dbpedia.org/resource/Széchenyi-díj"
"http://hu.dbpedia.org/resource/Csányi_Vilmos","http://hu.dbpedia.org/property/tudományosFokozat","kandidátus , akadémiai doktor"
"http://hu.dbpedia.org/resource/Csányi_Vilmos","http://dbpedia.org/ontology/abstract","Csányi Vilmos (Budapest, 1935. május 9. –) Széchenyi-díjas magyar biológus, biokémikus, etológus, egyetemi tanár, a Magyar Tudományos Akadémia rendes tagja, a Magyar Tudomány volt főszerkesztője. Kutatási területe az állati és emberi viselkedés, valamint a biológiai és a kulturális evolúció kérdései. Tudományterjesztési és szépirodalmi munkássága is jelentős."
"http://hu.dbpedia.org/resource/Csányi_Vilmos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csányi_Vilmos?oldid=23371896&ns=0"
"http://hu.dbpedia.org/resource/Csányi_Vilmos","http://dbpedia.org/ontology/wikiPageLength",10921
"http://hu.dbpedia.org/resource/Csányi_Vilmos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csányi_Vilmos"
"http://hu.dbpedia.org/resource/Vízimajom-elmélet","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Csányi_Vilmos"
"http://hu.wikipedia.org/wiki/Csányi_Vilmos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csányi_Vilmos"
