"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kecskeméti_TE_2005–2006-os_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Felsőpakony"
"http://hu.dbpedia.org/resource/Bruder_Károly","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Felsőpakony"
"http://hu.dbpedia.org/resource/Bruder_Károly","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Felsőpakony"
"http://hu.dbpedia.org/resource/Bruder_Károly","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Felsőpakony"
"http://hu.dbpedia.org/resource/Felsőpakony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Felsőpakony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Felsőpakony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Felsőpakony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Felsőpakony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felsőpakony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Felsőpakony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Felsőpakony","http://www.w3.org/2000/01/rdf-schema#label","Felsőpakony"
"http://hu.dbpedia.org/resource/Felsőpakony","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043qkc1"
"http://hu.dbpedia.org/resource/Felsőpakony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_települései"
"http://hu.dbpedia.org/resource/Felsőpakony","http://dbpedia.org/ontology/wikiPageID",43315
"http://hu.dbpedia.org/resource/Felsőpakony","http://dbpedia.org/ontology/wikiPageRevisionID",23563506
"http://hu.dbpedia.org/resource/Felsőpakony","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.felsopakony.hu/"
"http://hu.dbpedia.org/resource/Felsőpakony","http://dbpedia.org/ontology/wikiPageExternalLink","http://terkepkalauz.hu/index.php%3Foption=com_content&task=view&id=646&Itemid=99999999"
"http://hu.dbpedia.org/resource/Felsőpakony","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pakony.hu/"
"http://hu.dbpedia.org/resource/Felsőpakony","http://dbpedia.org/ontology/wikiPageExternalLink","http://konyvtar.felsopakony.hu/"
"http://hu.dbpedia.org/resource/Felsőpakony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Felsőpakony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Felsőpakony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Felsőpakony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Felsőpakony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyáli_járás"
"http://hu.dbpedia.org/resource/Felsőpakony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Felsőpakony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pest_megye_települései"
"http://hu.dbpedia.org/resource/Felsőpakony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Felsőpakony","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Felsőpakony","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",21
"http://hu.dbpedia.org/resource/Felsőpakony","http://hu.dbpedia.org/property/hosszúságiÍvperc",14
"http://hu.dbpedia.org/resource/Felsőpakony","http://hu.dbpedia.org/property/név","Felsőpakony"
"http://hu.dbpedia.org/resource/Felsőpakony","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Felsőpakony","http://hu.dbpedia.org/property/szélességiÍvmásodperc",35
"http://hu.dbpedia.org/resource/Felsőpakony","http://hu.dbpedia.org/property/szélességiÍvperc",20
"http://hu.dbpedia.org/resource/Felsőpakony","http://hu.dbpedia.org/property/terület",15.33
"http://hu.dbpedia.org/resource/Felsőpakony","http://hu.dbpedia.org/property/weboldal","www.felsopakony.hu"
"http://hu.dbpedia.org/resource/Felsőpakony","http://hu.dbpedia.org/property/megye","Pest"
"http://hu.dbpedia.org/resource/Felsőpakony","http://hu.dbpedia.org/property/címer","HUN Felsőpakony Címer.svg"
"http://hu.dbpedia.org/resource/Felsőpakony","http://hu.dbpedia.org/property/irányítószám",2363
"http://hu.dbpedia.org/resource/Felsőpakony","http://hu.dbpedia.org/property/népsűrűség",219.9
"http://hu.dbpedia.org/resource/Felsőpakony","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Nagyközség_(önkormányzati_rendszer)"
"http://hu.dbpedia.org/resource/Felsőpakony","http://hu.dbpedia.org/property/polgármester","Nagy János"
"http://hu.dbpedia.org/resource/Felsőpakony","http://hu.dbpedia.org/property/körzethívószám",29
"http://hu.dbpedia.org/resource/Felsőpakony","http://hu.dbpedia.org/property/régió","Közép-Magyarország"
"http://hu.dbpedia.org/resource/Felsőpakony","http://hu.dbpedia.org/property/járás","Gyáli"
"http://hu.dbpedia.org/resource/Felsőpakony","http://hu.dbpedia.org/property/kshKód",6035
"http://hu.dbpedia.org/resource/Felsőpakony","http://hu.dbpedia.org/property/alpolgármester","Horváth Gergely"
"http://hu.dbpedia.org/resource/Felsőpakony","http://dbpedia.org/ontology/abstract","Felsőpakony nagyközség Pest megyében, a Gyáli járásban, a budapesti agglomerációban található. Kedvező infrastrukturális kapcsolatokkal rendelkező település."
"http://hu.dbpedia.org/resource/Felsőpakony","http://dbpedia.org/ontology/areaCode","29"
"http://hu.dbpedia.org/resource/Felsőpakony","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Felsőpakony","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Felsőpakony","http://dbpedia.org/ontology/postalCode","2363"
"http://hu.dbpedia.org/resource/Felsőpakony","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Felsőpakony","http://dbpedia.org/ontology/status","nagyközség"
"http://hu.dbpedia.org/resource/Felsőpakony","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Fidesz_–_Magyar_Polgári_Szövetség"
"http://hu.dbpedia.org/resource/Felsőpakony","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felsőpakony?oldid=23563506&ns=0"
