"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vörös_széró","http://www.w3.org/2000/01/rdf-schema#label","Vörös széró"
"http://hu.dbpedia.org/resource/Vörös_széró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_emlősei"
"http://hu.dbpedia.org/resource/Vörös_széró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Vörös_széró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szérók"
"http://hu.dbpedia.org/resource/Vörös_széró","http://dbpedia.org/ontology/wikiPageID",1766377
"http://hu.dbpedia.org/resource/Vörös_széró","http://dbpedia.org/ontology/wikiPageRevisionID",23781998
"http://hu.dbpedia.org/resource/Vörös_széró","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=14200793"
"http://hu.dbpedia.org/resource/Vörös_széró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Vörös_széró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Vörös_széró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Vörös_széró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Vörös_széró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Vörös_széró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vörös_széró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vörös_széró","http://hu.dbpedia.org/property/name","Vörös széró"
"http://hu.dbpedia.org/resource/Vörös_széró","http://hu.dbpedia.org/property/imageCaption","Állatkerti példány"
"http://hu.dbpedia.org/resource/Vörös_széró","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Vörös_széró","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tülkösszarvúak"
"http://hu.dbpedia.org/resource/Vörös_széró","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Vörös_széró","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Vörös_széró","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Vörös_széró","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Vörös_széró","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Vörös_széró","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Vörös_széró","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Vörös_széró","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Vörös_széró","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Vörös_széró","http://hu.dbpedia.org/property/wikicommonscat","Capricornis rubidus"
"http://hu.dbpedia.org/resource/Vörös_széró","http://hu.dbpedia.org/property/wikispecies","Capricornis rubidus"
"http://hu.dbpedia.org/resource/Vörös_széró","http://hu.dbpedia.org/property/binomial","Capricornis rubidus"
"http://hu.dbpedia.org/resource/Vörös_széró","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Vörös_széró","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Szérók"
"http://hu.dbpedia.org/resource/Vörös_széró","http://hu.dbpedia.org/property/genusAuthority","Ogilby, 1837"
"http://hu.dbpedia.org/resource/Vörös_széró","http://hu.dbpedia.org/property/infraordo","Pecora"
