"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szamdzsijon","http://www.w3.org/2000/01/rdf-schema#label","Szamdzsijon"
"http://hu.dbpedia.org/resource/Szamdzsijon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_települései"
"http://hu.dbpedia.org/resource/Szamdzsijon","http://dbpedia.org/ontology/wikiPageID",1367270
"http://hu.dbpedia.org/resource/Szamdzsijon","http://dbpedia.org/ontology/wikiPageRevisionID",22573864
"http://hu.dbpedia.org/resource/Szamdzsijon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szamdzsijon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rjanggang_tartomány"
"http://hu.dbpedia.org/resource/Szamdzsijon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szamdzsijon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Szamdzsijon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Szamdzsijon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-koreai_település_infobox"
"http://hu.dbpedia.org/resource/Szamdzsijon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Szamdzsijon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Szamdzsijon","http://hu.dbpedia.org/property/kép","DPRK2006 Ryanggang-Samjiyon.PNG"
"http://hu.dbpedia.org/resource/Szamdzsijon","http://hu.dbpedia.org/property/képaláírás","Elhelyezkedése  tartományban"
"http://hu.dbpedia.org/resource/Szamdzsijon","http://hu.dbpedia.org/property/sajátNév","삼지연시"
"http://hu.dbpedia.org/resource/Szamdzsijon","http://hu.dbpedia.org/property/alapításÉve",1961
"http://hu.dbpedia.org/resource/Szamdzsijon","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Rjanggang"
"http://hu.dbpedia.org/resource/Szamdzsijon","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",1300
"http://hu.dbpedia.org/resource/Szamdzsijon","http://dbpedia.org/ontology/abstract","Szamdzsijon (hangul: 삼지연시, Szamdzsijon-si, handzsa: 三池淵市, RR: Samjiyŏn-si, ’három tó’) város Észak-Koreában Rjanggang (Ryanggang) tartományban. 1961-ben alapították, 2019. december 10-én kapott városi rangot."
"http://hu.dbpedia.org/resource/Szamdzsijon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szamdzsijon?oldid=22573864&ns=0"
"http://hu.dbpedia.org/resource/Szamdzsijon","http://dbpedia.org/ontology/wikiPageLength",5547
"http://hu.dbpedia.org/resource/Szamdzsijon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szamdzsijon"
"http://hu.wikipedia.org/wiki/Szamdzsijon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szamdzsijon"
