"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hümenaiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hümenaiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hümenaiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hümenaiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hümenaiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hümenaiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hümenaiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hümenaiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hümenaiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hümenaiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hümenaiosz","http://www.w3.org/2000/01/rdf-schema#label","Hümenaiosz"
"http://hu.dbpedia.org/resource/Hümenaiosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l5jm"
"http://hu.dbpedia.org/resource/Hümenaiosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_mitológiai_alakok"
"http://hu.dbpedia.org/resource/Hümenaiosz","http://dbpedia.org/ontology/wikiPageID",762893
"http://hu.dbpedia.org/resource/Hümenaiosz","http://dbpedia.org/ontology/wikiPageRevisionID",23696055
"http://hu.dbpedia.org/resource/Hümenaiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hümenaiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKiMitol"
"http://hu.dbpedia.org/resource/Hümenaiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hümenaiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hümenaiosz","http://dbpedia.org/ontology/abstract","Hümenaiosz (görög betűkkel: Ὑμέναιος; latinosan: Hymen(aeus)/Hymenaius) vagy Hümén a nász és a házasságkötés védőistene a görög mitológiában."
"http://hu.dbpedia.org/resource/Hümenaiosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hümenaiosz?oldid=23696055&ns=0"
"http://hu.dbpedia.org/resource/Hümenaiosz","http://dbpedia.org/ontology/wikiPageLength",2805
"http://hu.dbpedia.org/resource/Hümenaiosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hümenaiosz"
"http://hu.dbpedia.org/resource/Hymen","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hümenaiosz"
"http://hu.dbpedia.org/resource/Hymenaeus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hümenaiosz"
"http://hu.dbpedia.org/resource/Hymenaius","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hümenaiosz"
"http://hu.wikipedia.org/wiki/Hümenaiosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hümenaiosz"
