"subject","predicate","object"
"http://hu.dbpedia.org/resource/DAF_(gépjárművek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/DAF_(gépjárművek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/DAF_(gépjárművek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/DAF_(gépjárművek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/DAF_(gépjárművek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/DAF_(gépjárművek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/DAF_(gépjárművek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/DAF_(gépjárművek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/DAF_(gépjárművek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/DAF_(gépjárművek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/DAF_(gépjárművek)","http://www.w3.org/2000/01/rdf-schema#label","DAF (gépjárművek)"
"http://hu.dbpedia.org/resource/DAF_(gépjárművek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Járműgyárak"
"http://hu.dbpedia.org/resource/DAF_(gépjárművek)","http://dbpedia.org/ontology/wikiPageID",1766810
"http://hu.dbpedia.org/resource/DAF_(gépjárművek)","http://dbpedia.org/ontology/wikiPageRevisionID",23907700
"http://hu.dbpedia.org/resource/DAF_(gépjárművek)","http://dbpedia.org/ontology/wikiPageExternalLink","https://issuu.com/retrokiosk/stacks/d1da0691812441b3a0430088d8ae575a"
"http://hu.dbpedia.org/resource/DAF_(gépjárművek)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dafmuseum.nl/"
"http://hu.dbpedia.org/resource/DAF_(gépjárművek)","http://xmlns.com/foaf/0.1/name","DAF Trucks NV"
"http://hu.dbpedia.org/resource/DAF_(gépjárművek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
