"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gaga:_Five_Foot_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gaga:_Five_Foot_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Gaga:_Five_Foot_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Gaga:_Five_Foot_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Gaga:_Five_Foot_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Gaga:_Five_Foot_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Gaga:_Five_Foot_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Gaga:_Five_Foot_Two","http://www.w3.org/2000/01/rdf-schema#label","Gaga: Five Foot Two"
"http://hu.dbpedia.org/resource/Gaga:_Five_Foot_Two","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Netflix_saját_gyártású_filmjei"
"http://hu.dbpedia.org/resource/Gaga:_Five_Foot_Two","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_filmjei"
"http://hu.dbpedia.org/resource/Gaga:_Five_Foot_Two","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dokumentumfilmek"
"http://hu.dbpedia.org/resource/Gaga:_Five_Foot_Two","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zenés_filmek"
"http://hu.dbpedia.org/resource/Gaga:_Five_Foot_Two","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lady_Gaga"
"http://hu.dbpedia.org/resource/Gaga:_Five_Foot_Two","http://dbpedia.org/ontology/wikiPageID",1500954
"http://hu.dbpedia.org/resource/Gaga:_Five_Foot_Two","http://dbpedia.org/ontology/wikiPageRevisionID",23543368
"http://hu.dbpedia.org/resource/Gaga:_Five_Foot_Two","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.netflix.com/title/80196586"
"http://hu.dbpedia.org/resource/Gaga:_Five_Foot_Two","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Gaga:_Five_Foot_Two","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Gaga:_Five_Foot_Two","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Gaga:_Five_Foot_Two","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Gaga:_Five_Foot_Two","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metacritic_film"
"http://hu.dbpedia.org/resource/Gaga:_Five_Foot_Two","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_title"
"http://hu.dbpedia.org/resource/Gaga:_Five_Foot_Two","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rotten_Tomatoes"
"http://hu.dbpedia.org/resource/Gaga:_Five_Foot_Two","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lady_Gaga"
"http://hu.dbpedia.org/resource/Gaga:_Five_Foot_Two","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gaga:_Five_Foot_Two","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Gaga:_Five_Foot_Two","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gaga:_Five_Foot_Two","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
