"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cuthill–McKee-algoritmus","http://www.w3.org/2000/01/rdf-schema#label","Cuthill–McKee-algoritmus"
"http://hu.dbpedia.org/resource/Cuthill–McKee-algoritmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gráfalgoritmusok"
"http://hu.dbpedia.org/resource/Cuthill–McKee-algoritmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lineáris_algebra"
"http://hu.dbpedia.org/resource/Cuthill–McKee-algoritmus","http://dbpedia.org/ontology/wikiPageID",1704203
"http://hu.dbpedia.org/resource/Cuthill–McKee-algoritmus","http://dbpedia.org/ontology/wikiPageRevisionID",22631968
"http://hu.dbpedia.org/resource/Cuthill–McKee-algoritmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boost.org/doc/libs/1_37_0/libs/graph/doc/cuthill_mckee_ordering.html"
"http://hu.dbpedia.org/resource/Cuthill–McKee-algoritmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://docs.scipy.org/doc/scipy/reference/generated/scipy.sparse.csgraph.reverse_cuthill_mckee.html"
"http://hu.dbpedia.org/resource/Cuthill–McKee-algoritmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mathworks.com/help/matlab/ref/symrcm.html"
"http://hu.dbpedia.org/resource/Cuthill–McKee-algoritmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://ciprian-zavoianu.blogspot.com/2009/01/project-bandwidth-reduction.html"
"http://hu.dbpedia.org/resource/Cuthill–McKee-algoritmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cuthill–McKee-algoritmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Cuthill–McKee-algoritmus","http://dbpedia.org/ontology/abstract","A lineáris algebrában használják a Cuthill–McKee-algoritmust (CM), amely Elizabeth Cuthill és James McKee után kapta a nevét. Ez az algoritmus egy szimmetrikus mintával rendelkező ritka mátrixot egy kis sávszélességű sávmátrixba permutál. Az Alan George-nak köszönhető fordított Cuthill–McKee-algoritmus (RCM) ugyanez az algoritmus, de eredményül fordítva adja vissza az indexszámokat. A gyakorlatban ez általában kevesebb kitöltést eredményez, mint a CM rendezés, amikor is Gauss-eliminációt alkalmaznak. A Cuthill–McKee-algoritmus a gráfkereső algoritmusok között használt standard szélességi keresés algoritmusának egy változata. Perifériás csomóponttal kezdődik, majd szinteket generál -re, amíg az összes csomópont bejárásra nem kerül. Az halmaz az halmazból jön létre, méghozzá az összes -beli csomópont szomszédságában lévő csúcsok növekvő sorrendben történő felsorolásával. Ez a részlet az egyetlen különbség a CM és a szélességi keresés algoritmusa között."
"http://hu.dbpedia.org/resource/Cuthill–McKee-algoritmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cuthill–McKee-algoritmus?oldid=22631968&ns=0"
"http://hu.dbpedia.org/resource/Cuthill–McKee-algoritmus","http://dbpedia.org/ontology/wikiPageLength",3915
"http://hu.dbpedia.org/resource/Cuthill–McKee-algoritmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cuthill–McKee-algoritmus"
"http://hu.dbpedia.org/resource/Cuthill–McKee_algoritmus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cuthill–McKee-algoritmus"
"http://hu.wikipedia.org/wiki/Cuthill–McKee-algoritmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cuthill–McKee-algoritmus"
