"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kubai_ökörszem","http://www.w3.org/2000/01/rdf-schema#label","Kubai ökörszem"
"http://hu.dbpedia.org/resource/Kubai_ökörszem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vwkmd"
"http://hu.dbpedia.org/resource/Kubai_ökörszem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ökörszemfélék"
"http://hu.dbpedia.org/resource/Kubai_ökörszem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Kubai_ökörszem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuba_endemikus_madarai"
"http://hu.dbpedia.org/resource/Kubai_ökörszem","http://dbpedia.org/ontology/wikiPageID",794292
"http://hu.dbpedia.org/resource/Kubai_ökörszem","http://dbpedia.org/ontology/wikiPageRevisionID",20098815
"http://hu.dbpedia.org/resource/Kubai_ökörszem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kubai_ökörszem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Kubai_ökörszem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Kubai_ökörszem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Kubai_ökörszem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kubai_ökörszem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Kubai_ökörszem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kubai_ökörszem","http://hu.dbpedia.org/property/name","Kubai ökörszem"
"http://hu.dbpedia.org/resource/Kubai_ökörszem","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Kubai_ökörszem","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ökörszemfélék"
"http://hu.dbpedia.org/resource/Kubai_ökörszem","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Kubai_ökörszem","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kubai_ökörszem","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kubai_ökörszem","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Kubai_ökörszem","http://hu.dbpedia.org/property/wikicommonscat","Ferminia cerverai"
"http://hu.dbpedia.org/resource/Kubai_ökörszem","http://hu.dbpedia.org/property/wikispecies","Ferminia cerverai"
"http://hu.dbpedia.org/resource/Kubai_ökörszem","http://hu.dbpedia.org/property/binomial","Ferminia cerverai"
"http://hu.dbpedia.org/resource/Kubai_ökörszem","http://hu.dbpedia.org/property/binomialAuthority","Barbour, 1926"
"http://hu.dbpedia.org/resource/Kubai_ökörszem","http://hu.dbpedia.org/property/genus","Ferminia"
"http://hu.dbpedia.org/resource/Kubai_ökörszem","http://hu.dbpedia.org/property/genusAuthority","Barbour, 1926"
"http://hu.dbpedia.org/resource/Kubai_ökörszem","http://hu.dbpedia.org/property/species","F. cerverai"
"http://hu.dbpedia.org/resource/Kubai_ökörszem","http://hu.dbpedia.org/property/status","EN"
"http://hu.dbpedia.org/resource/Kubai_ökörszem","http://dbpedia.org/ontology/abstract","A kubai ökörszem (Ferminia cerverai) a madarak osztályának verébalakúak (Passeriformes) rendjébe és az ökörszemfélék (Troglodytidae) családjába tartozó Ferminia nem egyetlen faja."
"http://hu.dbpedia.org/resource/Kubai_ökörszem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kubai_ökörszem?oldid=20098815&ns=0"
"http://hu.dbpedia.org/resource/Kubai_ökörszem","http://dbpedia.org/ontology/wikiPageLength",1572
"http://hu.dbpedia.org/resource/Kubai_ökörszem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kubai_ökörszem"
"http://hu.dbpedia.org/resource/Ferminia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kubai_ökörszem"
"http://hu.dbpedia.org/resource/Ferminia_cerverai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kubai_ökörszem"
"http://hu.wikipedia.org/wiki/Kubai_ökörszem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kubai_ökörszem"
