"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pachycephala_modesta","http://www.w3.org/2000/01/rdf-schema#label","Pachycephala modesta"
"http://hu.dbpedia.org/resource/Pachycephala_modesta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_endemikus_madarai"
"http://hu.dbpedia.org/resource/Pachycephala_modesta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pachycephala"
"http://hu.dbpedia.org/resource/Pachycephala_modesta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Pachycephala_modesta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Pachycephala_modesta","http://dbpedia.org/ontology/wikiPageID",1642316
"http://hu.dbpedia.org/resource/Pachycephala_modesta","http://dbpedia.org/ontology/wikiPageRevisionID",23716837
"http://hu.dbpedia.org/resource/Pachycephala_modesta","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Pachycephala-modesta%7Ctitle="
"http://hu.dbpedia.org/resource/Pachycephala_modesta","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Pachycephala+modesta&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=0ahUKEwj0mZav3JvjAhUHuIsKHRFJAWAQ_AUIECgB&biw=1920&bih=916"
"http://hu.dbpedia.org/resource/Pachycephala_modesta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pachycephala_modesta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pachycephala_modesta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pachycephala_modesta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pachycephala_modesta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Pachycephala_modesta","http://hu.dbpedia.org/property/name","Pachycephala modesta"
"http://hu.dbpedia.org/resource/Pachycephala_modesta","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Pachycephala_modesta","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Légyvadászfélék"
"http://hu.dbpedia.org/resource/Pachycephala_modesta","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Pachycephala_modesta","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Pachycephala_modesta","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pachycephala_modesta","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Pachycephala_modesta","http://hu.dbpedia.org/property/binomial","Pachycephala modesta"
"http://hu.dbpedia.org/resource/Pachycephala_modesta","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Pachycephala_modesta","http://hu.dbpedia.org/property/genus","Pachycephala"
"http://hu.dbpedia.org/resource/Pachycephala_modesta","http://hu.dbpedia.org/property/species","P. modesta"
"http://hu.dbpedia.org/resource/Pachycephala_modesta","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Pachycephala_modesta","http://dbpedia.org/ontology/abstract","A Pachycephala modesta a madarak osztályának verébalakúak (Passeriformes) rendjébe és a légyvadászfélék (Pachycephalidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Pachycephala_modesta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pachycephala_modesta?oldid=23716837&ns=0"
"http://hu.dbpedia.org/resource/Pachycephala_modesta","http://dbpedia.org/ontology/wikiPageLength",3013
"http://hu.dbpedia.org/resource/Pachycephala_modesta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pachycephala_modesta"
"http://hu.dbpedia.org/resource/Poecilodryas_modesta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pachycephala_modesta"
"http://hu.wikipedia.org/wiki/Pachycephala_modesta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pachycephala_modesta"
