"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_hallgatás_szabálya","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Shia_LaBeouf"
"http://hu.dbpedia.org/resource/A_nagy_átverés_(film,_2003)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Shia_LaBeouf"
"http://hu.dbpedia.org/resource/Constantine,_a_démonvadász","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Shia_LaBeouf"
"http://hu.dbpedia.org/resource/Disturbia","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Shia_LaBeouf"
"http://hu.dbpedia.org/resource/Even_Stevens","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Shia_LaBeouf"
"http://hu.dbpedia.org/resource/Fékezhetetlen_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Shia_LaBeouf"
"http://hu.dbpedia.org/resource/Harag_(film,_2014)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Shia_LaBeouf"
"http://hu.dbpedia.org/resource/Mia_Goth","http://hu.dbpedia.org/property/élettárs","http://hu.dbpedia.org/resource/Shia_LaBeouf"
"http://hu.dbpedia.org/resource/Mia_Goth","http://dbpedia.org/ontology/partner","http://hu.dbpedia.org/resource/Shia_LaBeouf"
"http://hu.dbpedia.org/resource/Sasszem","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Shia_LaBeouf"
"http://hu.dbpedia.org/resource/Shia_LaBeouf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Shia_LaBeouf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Shia_LaBeouf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Shia_LaBeouf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Shia_LaBeouf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Shia_LaBeouf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Shia_LaBeouf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Shia_LaBeouf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Shia_LaBeouf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Shia_LaBeouf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Shia_LaBeouf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Shia_LaBeouf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Shia_LaBeouf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Shia_LaBeouf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Shia_LaBeouf","http://www.w3.org/2000/01/rdf-schema#label","Shia LaBeouf"
"http://hu.dbpedia.org/resource/Shia_LaBeouf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04w391"
"http://hu.dbpedia.org/resource/Shia_LaBeouf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Shia_LaBeouf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Shia_LaBeouf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Shia_LaBeouf","http://dbpedia.org/ontology/wikiPageID",334209
"http://hu.dbpedia.org/resource/Shia_LaBeouf","http://dbpedia.org/ontology/wikiPageRevisionID",23624791
"http://hu.dbpedia.org/resource/Shia_LaBeouf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/filmklub/20090715-fiucskakbol-ferfiak-michael-cera-shia-labeouf-adam-brody-paul-dano.html"
"http://hu.dbpedia.org/resource/Shia_LaBeouf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Shia_LaBeouf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-színész"
"http://hu.dbpedia.org/resource/Shia_LaBeouf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Shia_LaBeouf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Shia_LaBeouf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Shia_LaBeouf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Shia_LaBeouf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Shia_LaBeouf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Shia_LaBeouf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BAFTA_Rising_Star_Award"
"http://hu.dbpedia.org/resource/Shia_LaBeouf","http://hu.dbpedia.org/property/aktívÉvek",1998
"http://hu.dbpedia.org/resource/Shia_LaBeouf","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Mia_Goth"
"http://hu.dbpedia.org/resource/Shia_LaBeouf","http://hu.dbpedia.org/property/híresSzerep","Sam Witwicky"
"http://hu.dbpedia.org/resource/Shia_LaBeouf","http://hu.dbpedia.org/property/baftaDíj",2008
"http://hu.dbpedia.org/resource/Shia_LaBeouf","http://dbpedia.org/ontology/abstract","Shia Saide LaBeouf (Los Angeles, Kalifornia, 1986. június 11. –) amerikai színész."
"http://hu.dbpedia.org/resource/Shia_LaBeouf","http://dbpedia.org/ontology/baftaAward","http://hu.dbpedia.org/resource/2008"
"http://hu.dbpedia.org/resource/Shia_LaBeouf","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Mia_Goth"
"http://hu.dbpedia.org/resource/Shia_LaBeouf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Shia_LaBeouf?oldid=23624791&ns=0"
"http://hu.dbpedia.org/resource/Shia_LaBeouf","http://dbpedia.org/ontology/wikiPageLength",8879
"http://hu.dbpedia.org/resource/Shia_LaBeouf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Shia_LaBeouf"
"http://hu.dbpedia.org/resource/Shia_Saide_LaBeouf","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Shia_LaBeouf"
"http://hu.wikipedia.org/wiki/Shia_LaBeouf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Shia_LaBeouf"
