"subject","predicate","object"
"http://hu.dbpedia.org/resource/DSZ–P1–Ju","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Célműholdak"
"http://hu.dbpedia.org/resource/Koszmosz–101","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Célműholdak"
"http://hu.dbpedia.org/resource/Koszmosz–1171","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Célműholdak"
"http://hu.dbpedia.org/resource/Koszmosz–373","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Célműholdak"
"http://hu.dbpedia.org/resource/Koszmosz–400","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Célműholdak"
"http://hu.dbpedia.org/resource/Koszmosz–408","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Célműholdak"
"http://hu.dbpedia.org/resource/Koszmosz–458","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Célműholdak"
"http://hu.dbpedia.org/resource/Koszmosz–662","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Célműholdak"
"http://hu.dbpedia.org/resource/Koszmosz–76","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Célműholdak"
"http://hu.dbpedia.org/resource/Kategória:Célműholdak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Célműholdak","http://www.w3.org/2000/01/rdf-schema#label","Célműholdak"
"http://hu.dbpedia.org/resource/Kategória:Célműholdak","http://dbpedia.org/ontology/wikiPageID",1026255
"http://hu.dbpedia.org/resource/Kategória:Célműholdak","http://dbpedia.org/ontology/wikiPageRevisionID",15234247
"http://hu.dbpedia.org/resource/Kategória:Célműholdak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Űrfegyverek"
"http://hu.dbpedia.org/resource/Kategória:Célműholdak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katonai_műholdak"
"http://hu.dbpedia.org/resource/Kategória:Célműholdak","http://www.w3.org/2004/02/skos/core#prefLabel","Célműholdak"
"http://hu.dbpedia.org/resource/Kategória:Célműholdak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Célműholdak?oldid=15234247&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Koszmosz_célműholdak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Célműholdak"
