"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amalfi_dóm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amalfi-Cava_de’_Tirreni_főegyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Kategória:Az_Amalfi-Cava_de’_Tirreni_főegyházmegye_templomai,_kolostorai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_Amalfi-Cava_de’_Tirreni_főegyházmegye_templomai,_kolostorai","http://www.w3.org/2000/01/rdf-schema#label","Az Amalfi-Cava de’ Tirreni főegyházmegye templomai, kolostorai"
"http://hu.dbpedia.org/resource/Kategória:Az_Amalfi-Cava_de’_Tirreni_főegyházmegye_templomai,_kolostorai","http://dbpedia.org/ontology/wikiPageID",1734141
"http://hu.dbpedia.org/resource/Kategória:Az_Amalfi-Cava_de’_Tirreni_főegyházmegye_templomai,_kolostorai","http://dbpedia.org/ontology/wikiPageRevisionID",23206564
"http://hu.dbpedia.org/resource/Kategória:Az_Amalfi-Cava_de’_Tirreni_főegyházmegye_templomai,_kolostorai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Az_Amalfi-Cava_de’_Tirreni_főegyházmegye_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Kategória:Az_Amalfi-Cava_de’_Tirreni_főegyházmegye_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#prefLabel","Az Amalfi-Cava de’ Tirreni főegyházmegye templomai, kolostorai"
"http://hu.dbpedia.org/resource/Kategória:Az_Amalfi-Cava_de’_Tirreni_főegyházmegye_templomai,_kolostorai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_Amalfi-Cava_de’_Tirreni_főegyházmegye_templomai,_kolostorai?oldid=23206564&ns=14"
"http://hu.dbpedia.org/resource/Ravellói_dóm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amalfi-Cava_de’_Tirreni_főegyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/San_Giovanni_del_Toro_(Ravello)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amalfi-Cava_de’_Tirreni_főegyházmegye_templomai,_kolostorai"
