"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buharai_Népi_Szovjetköztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_történelme"
"http://hu.dbpedia.org/resource/Buharai_kánok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_történelme"
"http://hu.dbpedia.org/resource/Csagatáj_Kánság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_történelme"
"http://hu.dbpedia.org/resource/Dzsungár_Kánság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_történelme"
"http://hu.dbpedia.org/resource/Hivai_Népi_Szovjetköztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_történelme"
"http://hu.dbpedia.org/resource/Hivai_kánok_családfája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_történelme"
"http://hu.dbpedia.org/resource/Hivai_kánok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_történelme"
"http://hu.dbpedia.org/resource/Kokandi_kánok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_történelme"
"http://hu.dbpedia.org/resource/Toprak-Kala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_történelme"
"http://hu.dbpedia.org/resource/Turkesztáni_Autonóm_Szovjet_Szocialista_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_történelme"
"http://hu.dbpedia.org/resource/Üzbég_Szovjet_Szocialista_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_történelme"
"http://hu.dbpedia.org/resource/Üzbég_kánok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_történelme"
"http://hu.dbpedia.org/resource/Üzbég_és_buharai_kánok_családfája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_történelme"
"http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_történelme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_történelme","http://www.w3.org/2000/01/rdf-schema#label","Üzbegisztán történelme"
"http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_történelme","http://dbpedia.org/ontology/wikiPageID",969848
"http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_történelme","http://dbpedia.org/ontology/wikiPageRevisionID",12630510
"http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Üzbegisztán"
"http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közép-Ázsia_történelme"
"http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_történelme","http://www.w3.org/2004/02/skos/core#prefLabel","Üzbegisztán történelme"
"http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_történelme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Üzbegisztán_történelme?oldid=12630510&ns=14"
