"subject","predicate","object"
"http://hu.dbpedia.org/resource/Julia_Margaret_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Julia_Margaret_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Julia_Margaret_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Julia_Margaret_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Julia_Margaret_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Julia_Margaret_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Julia_Margaret_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Julia_Margaret_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Julia_Margaret_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Julia_Margaret_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Julia_Margaret_Cameron","http://www.w3.org/2000/01/rdf-schema#label","Julia Margaret Cameron"
"http://hu.dbpedia.org/resource/Julia_Margaret_Cameron","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lrj_"
"http://hu.dbpedia.org/resource/Julia_Margaret_Cameron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1815-ben_született_személyek"
"http://hu.dbpedia.org/resource/Julia_Margaret_Cameron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1879-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Julia_Margaret_Cameron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_fotográfusok"
"http://hu.dbpedia.org/resource/Julia_Margaret_Cameron","http://dbpedia.org/ontology/wikiPageID",404305
"http://hu.dbpedia.org/resource/Julia_Margaret_Cameron","http://dbpedia.org/ontology/wikiPageRevisionID",20917112
"http://hu.dbpedia.org/resource/Julia_Margaret_Cameron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/oclc/50243535&referer=brief_results"
"http://hu.dbpedia.org/resource/Julia_Margaret_Cameron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/oclc/49672569&referer=brief_results"
"http://hu.dbpedia.org/resource/Julia_Margaret_Cameron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/oclc/39360550&referer=brief_results"
"http://hu.dbpedia.org/resource/Julia_Margaret_Cameron","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldcatlibraries.org/oclc/60057081&referer=brief_results"
"http://hu.dbpedia.org/resource/Julia_Margaret_Cameron","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldcatlibraries.org/oclc/808848&referer=brief_results"
"http://hu.dbpedia.org/resource/Julia_Margaret_Cameron","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldcatlibraries.org/oclc/41007099&referer=brief_results"
"http://hu.dbpedia.org/resource/Julia_Margaret_Cameron","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldcatlibraries.org/oclc/59244389&referer=brief_results"
