"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Cenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Cenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Cenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Cenk","http://www.w3.org/2000/01/rdf-schema#label","Cenk"
"http://hu.dbpedia.org/resource/Cenk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pzrcr"
"http://hu.dbpedia.org/resource/Cenk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó"
"http://hu.dbpedia.org/resource/Cenk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_természetvédelmi_területei"
"http://hu.dbpedia.org/resource/Cenk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztényhavas"
"http://hu.dbpedia.org/resource/Cenk","http://dbpedia.org/ontology/wikiPageID",68345
"http://hu.dbpedia.org/resource/Cenk","http://dbpedia.org/ontology/wikiPageRevisionID",23560966
"http://hu.dbpedia.org/resource/Cenk","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04800/04804/html/360.html"
"http://hu.dbpedia.org/resource/Cenk","http://dbpedia.org/ontology/wikiPageExternalLink","http://eda.eme.ro/handle/10598/8765"
"http://hu.dbpedia.org/resource/Cenk","http://dbpedia.org/ontology/wikiPageExternalLink","http://jupiter.elte.hu/brassocenk/cenk.htm"
"http://hu.dbpedia.org/resource/Cenk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scribd.com/doc/3064961/PuscariuSextil-Brasovul-De-Alta-Data"
"http://hu.dbpedia.org/resource/Cenk","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Cenk","http://xmlns.com/foaf/0.1/name","Cenk"
"http://hu.dbpedia.org/resource/Cenk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cenk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Cenk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv"
"http://hu.dbpedia.org/resource/Cenk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
