"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Videoton_FC_2012–2013-as_szezonja","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Mladen_Božović"
"http://hu.dbpedia.org/resource/Mladen_Božović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Mladen_Božović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mladen_Božović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mladen_Božović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mladen_Božović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mladen_Božović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mladen_Božović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Mladen_Božović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Mladen_Božović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mladen_Božović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mladen_Božović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mladen_Božović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mladen_Božović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mladen_Božović","http://www.w3.org/2000/01/rdf-schema#label","Mladen Božović"
"http://hu.dbpedia.org/resource/Mladen_Božović","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h323l"
"http://hu.dbpedia.org/resource/Mladen_Božović","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Podgorica"
"http://hu.dbpedia.org/resource/Mladen_Božović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Videoton_labdarúgói"
"http://hu.dbpedia.org/resource/Mladen_Božović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mladen_Božović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Mladen_Božović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Partizan_Belgrád_labdarúgói"
"http://hu.dbpedia.org/resource/Mladen_Božović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegrói_labdarúgók"
"http://hu.dbpedia.org/resource/Mladen_Božović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mladen_Božović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tom_Tomszk_labdarúgói"
"http://hu.dbpedia.org/resource/Mladen_Božović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Mladen_Božović","http://dbpedia.org/ontology/wikiPageID",663198
"http://hu.dbpedia.org/resource/Mladen_Božović","http://dbpedia.org/ontology/wikiPageRevisionID",23041160
"http://hu.dbpedia.org/resource/Mladen_Božović","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/21399/Mladen_Bozovic.html"
"http://hu.dbpedia.org/resource/Mladen_Božović","http://dbpedia.org/ontology/wikiPageExternalLink","http://fscg.co.me/index.php%3Foption=com_joomleague&view=player&p=60&tid=76&pid=226&Itemid=165"
"http://hu.dbpedia.org/resource/Mladen_Božović","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.de/en/mladen-bozovic/profil/spieler_35892.html"
"http://hu.dbpedia.org/resource/Mladen_Božović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Mladen_Božović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Mladen_Božović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Mladen_Božović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mladen_Božović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-2009-es_SuperLiga_Az_év_csapata"
"http://hu.dbpedia.org/resource/Mladen_Božović","http://hu.dbpedia.org/property/kép","Mladen Bozovic.jpg"
"http://hu.dbpedia.org/resource/Mladen_Božović","http://hu.dbpedia.org/property/magasság",196
"http://hu.dbpedia.org/resource/Mladen_Božović","http://hu.dbpedia.org/property/név","Mladen Božović"
"http://hu.dbpedia.org/resource/Mladen_Božović","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Mladen_Božović","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Mladen_Božović","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Mladen_Božović","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Mladen_Božović","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Mladen_Božović","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Mladen_Božović","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Mladen_Božović","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Mladen_Božović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Zeta"
"http://hu.dbpedia.org/resource/Mladen_Božović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Budućnost_Podgorica"
"http://hu.dbpedia.org/resource/Mladen_Božović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Khimik_Dzserzsinszk"
"http://hu.dbpedia.org/resource/Mladen_Božović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Zabjelo"
"http://hu.dbpedia.org/resource/Mladen_Božović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MOL_Fehérvár_FC"
"http://hu.dbpedia.org/resource/Mladen_Božović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Tom_Tomszk"
"http://hu.dbpedia.org/resource/Mladen_Božović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Partizan"
"http://hu.dbpedia.org/resource/Mladen_Božović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PAE_AÉ_Láriszasz_1964"
"http://hu.dbpedia.org/resource/Mladen_Božović","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Mladen_Božović","http://hu.dbpedia.org/property/állampolgárság","montenegrói"
"http://hu.dbpedia.org/resource/Mladen_Božović","http://hu.dbpedia.org/property/súly",91
"http://hu.dbpedia.org/resource/Mladen_Božović","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Mladen_Božović","http://hu.dbpedia.org/property/klubOrszág","Szerbia"
"http://hu.dbpedia.org/resource/Mladen_Božović","http://hu.dbpedia.org/property/klubOrszág","Görögország"
"http://hu.dbpedia.org/resource/Mladen_Božović","http://hu.dbpedia.org/property/klubOrszág","Montenegró"
"http://hu.dbpedia.org/resource/Mladen_Božović","http://hu.dbpedia.org/property/klubOrszág","Oroszország"
"http://hu.dbpedia.org/resource/Mladen_Božović","http://hu.dbpedia.org/property/klubfriss",2018-04-15
"http://hu.dbpedia.org/resource/Mladen_Božović","http://hu.dbpedia.org/property/kölcsönben","igen"
