"subject","predicate","object"
"http://hu.dbpedia.org/resource/Novak_Radonić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Novak_Radonić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Novak_Radonić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Novak_Radonić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Novak_Radonić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Novak_Radonić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Novak_Radonić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Novak_Radonić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Novak_Radonić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Novak_Radonić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Novak_Radonić","http://www.w3.org/2000/01/rdf-schema#label","Novak Radonić"
"http://hu.dbpedia.org/resource/Novak_Radonić","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b1yrt"
"http://hu.dbpedia.org/resource/Novak_Radonić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1826-ban_született_személyek"
"http://hu.dbpedia.org/resource/Novak_Radonić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1890-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Novak_Radonić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_festők"
"http://hu.dbpedia.org/resource/Novak_Radonić","http://dbpedia.org/ontology/wikiPageID",498150
"http://hu.dbpedia.org/resource/Novak_Radonić","http://dbpedia.org/ontology/wikiPageRevisionID",23573734
"http://hu.dbpedia.org/resource/Novak_Radonić","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.serbianunity.net/culture/history/Hist_Serb_Culture/chm/html/Novak_Radonic.html"
"http://hu.dbpedia.org/resource/Novak_Radonić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Novak_Radonić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Novak_Radonić","http://dbpedia.org/ontology/abstract","Novak Radonić (Mohol, 1826. március 13. – Kamanc, 1890. július 11.) híres szerb romantikus festőművész és író."
"http://hu.dbpedia.org/resource/Novak_Radonić","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Novak_Radonić?oldid=23573734&ns=0"
"http://hu.dbpedia.org/resource/Novak_Radonić","http://dbpedia.org/ontology/wikiPageLength",2432
"http://hu.dbpedia.org/resource/Novak_Radonić","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Novak_Radonić"
"http://hu.wikipedia.org/wiki/Novak_Radonić","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Novak_Radonić"
