"subject","predicate","object"
"http://hu.dbpedia.org/resource/Óriások","http://www.w3.org/2000/01/rdf-schema#label","Óriások"
"http://hu.dbpedia.org/resource/Óriások","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f36r"
"http://hu.dbpedia.org/resource/Óriások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mitológia"
"http://hu.dbpedia.org/resource/Óriások","http://dbpedia.org/ontology/wikiPageID",1100911
"http://hu.dbpedia.org/resource/Óriások","http://dbpedia.org/ontology/wikiPageRevisionID",22655357
"http://hu.dbpedia.org/resource/Óriások","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02115/html/4-211.html"
"http://hu.dbpedia.org/resource/Óriások","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/077/pc007745.html%235"
"http://hu.dbpedia.org/resource/Óriások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Óriások","http://dbpedia.org/ontology/abstract","A ritkábban előforduló, de a természet rendjével nem ellenkező óriás növésű embereken kívül minden nép mese- és mondavilága ismer természetfölötti erőkkel és tulajdonságokkal felruházott óriásokat. Az izraeliták őstörténete nemcsak óriási fajzatokról és népekről beszél (Énok fiai Hebronban, a refainok és nefilimek), hanem óriás termetű harcosokról is (tipikus alakjuk Góliát). Az indus mitológia óriásait maga Brahma teremtette és amikor azok később föllázadtak ellene, tulajdon nyilával öldöste le őket ismét. A görög mitológia a természet hatalmas erőit óriásokban (gigászok, titánok, küklópszok, továbbá Antaeus, Aegaeon stb.) személyesítette meg. Az északi mitológiában a káoszból születik Ymir óriás, kinek agyonvert testéből Odin, Vili és Ve istenek a világot teremtik. A tatárok, szlávok, finnek néphitében is megvoltak az óriások, de a magyar mitológia szereplői is, melyeknek hősei nagyrészt történeti alakok is voltak. Így keletkeztek a Szent László-mesék, a Toldi-monda, továbbá a Vasgyúróról és Garabonciás diákról stb. szóló történetek. A bakonyi, az északi felvidék, illetve Erdély hegyei között található különös alakú bemélyedést, árkot gyakran ma is úgy mutogatják mint az óriások sarkának, talpának, öklének a nyomát. Egyes furcsa alakú sziklát is az ő működésük eredményének tulajdonítják. Az óriások mind a mai napig is élnek a népmondák és a tündérmesék költészetében; sőt a nyelv is megtartotta ezt a fogalmat mindannak jelölésére, ami nagy, szertelen és a természet rendjéből kiválik."
"http://hu.dbpedia.org/resource/Óriások","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Óriások?oldid=22655357&ns=0"
"http://hu.dbpedia.org/resource/Óriások","http://dbpedia.org/ontology/wikiPageLength",1901
"http://hu.dbpedia.org/resource/Óriások","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Óriások"
"http://hu.wikipedia.org/wiki/Óriások","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Óriások"
