"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jászay-Horváth_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jászay-Horváth_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jászay-Horváth_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jászay-Horváth_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jászay-Horváth_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Jászay-Horváth_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jászay-Horváth_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jászay-Horváth_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jászay-Horváth_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Jászay-Horváth_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jászay-Horváth_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jászay-Horváth_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jászay-Horváth_Elemér","http://www.w3.org/2000/01/rdf-schema#label","Jászay-Horváth Elemér"
"http://hu.dbpedia.org/resource/Jászay-Horváth_Elemér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosháziak"
"http://hu.dbpedia.org/resource/Jászay-Horváth_Elemér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Jászay-Horváth_Elemér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1888-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jászay-Horváth_Elemér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jászay-Horváth_Elemér","http://dbpedia.org/ontology/wikiPageID",1705202
"http://hu.dbpedia.org/resource/Jászay-Horváth_Elemér","http://dbpedia.org/ontology/wikiPageRevisionID",23405181
"http://hu.dbpedia.org/resource/Jászay-Horváth_Elemér","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Lexikonok-magyar-eletrajzi-lexikon-7428D/j-75FD4/jaszay-horvath-elemer-76056/"
"http://hu.dbpedia.org/resource/Jászay-Horváth_Elemér","http://dbpedia.org/ontology/wikiPageExternalLink","https://epa.oszk.hu/00000/00022/00558/17462.htm"
"http://hu.dbpedia.org/resource/Jászay-Horváth_Elemér","http://dbpedia.org/ontology/wikiPageExternalLink","https://oroscafe.hu/2011/04/12/az-oroshazi-koltore-emlekeztek-jaszay-horvath-elemer/"
"http://hu.dbpedia.org/resource/Jászay-Horváth_Elemér","http://dbpedia.org/ontology/wikiPageExternalLink","https://oroscafe.hu/2020/11/27/oroshazi-kolto-kinek-versei-a-nyugatban-is-megjelentek/"
"http://hu.dbpedia.org/resource/Jászay-Horváth_Elemér","http://xmlns.com/foaf/0.1/name","Jászay-Horváth Elemér"
"http://hu.dbpedia.org/resource/Jászay-Horváth_Elemér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jászay-Horváth_Elemér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jászay-Horváth_Elemér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
