"subject","predicate","object"
"http://hu.dbpedia.org/resource/Besh_o_droM","http://www.w3.org/2000/01/rdf-schema#label","Besh o droM"
"http://hu.dbpedia.org/resource/Besh_o_droM","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cv7xd"
"http://hu.dbpedia.org/resource/Besh_o_droM","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Besh_o_droM","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Besh_o_droM","http://dbpedia.org/ontology/wikiPageID",358393
"http://hu.dbpedia.org/resource/Besh_o_droM","http://dbpedia.org/ontology/wikiPageRevisionID",22698099
"http://hu.dbpedia.org/resource/Besh_o_droM","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=quivAw7p72o"
"http://hu.dbpedia.org/resource/Besh_o_droM","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beshodrom.hu"
"http://hu.dbpedia.org/resource/Besh_o_droM","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=pR3GW2MGgZ0"
"http://hu.dbpedia.org/resource/Besh_o_droM","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=-OWB7CXiVgU"
"http://hu.dbpedia.org/resource/Besh_o_droM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Besh_o_droM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Besh_o_droM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Besh_o_droM","http://dbpedia.org/ontology/abstract","A magyarországi világzene egyik jelentős képviselője a Besh o droM zenekar. 1999-ben alakult. Nevének jelentése lovári cigány nyelven: „Üld meg az utat!” (mint a lovat szokás, azaz indulj el). Balkáni és román cigány illetve közel-keleti tradicionális zenét ötvöznek magyar zenével, és játszanak sajátos feldolgozásban, összeolvasztva különböző zenei stílusokat."
"http://hu.dbpedia.org/resource/Besh_o_droM","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Besh_o_droM?oldid=22698099&ns=0"
"http://hu.dbpedia.org/resource/Besh_o_droM","http://dbpedia.org/ontology/wikiPageLength",8245
"http://hu.dbpedia.org/resource/Besh_o_droM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Besh_o_droM"
"http://hu.dbpedia.org/resource/Besh_o_drom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Besh_o_droM"
"http://hu.dbpedia.org/resource/Beshodrom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Besh_o_droM"
"http://hu.dbpedia.org/resource/Herr_Attila","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Besh_o_droM"
"http://hu.dbpedia.org/resource/Szalóki_Ági","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Besh_o_droM"
"http://hu.dbpedia.org/resource/Szalóki_Ági","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Besh_o_droM"
"http://hu.dbpedia.org/resource/Utolsó_vacsora_az_Arabs_Szürkénél","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Besh_o_droM"
"http://hu.dbpedia.org/resource/Utolsó_vacsora_az_Arabs_Szürkénél","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Besh_o_droM"
"http://hu.wikipedia.org/wiki/Besh_o_droM","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Besh_o_droM"
