"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kató","http://www.w3.org/2000/01/rdf-schema#label","Kató"
"http://hu.dbpedia.org/resource/Kató","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Kató","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Kató","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(K)"
"http://hu.dbpedia.org/resource/Kató","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(K)"
"http://hu.dbpedia.org/resource/Kató","http://dbpedia.org/ontology/wikiPageID",18264
"http://hu.dbpedia.org/resource/Kató","http://dbpedia.org/ontology/wikiPageRevisionID",6807055
"http://hu.dbpedia.org/resource/Kató","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Katalin"
"http://hu.dbpedia.org/resource/Kató","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kató?oldid=6807055&ns=0"
"http://hu.dbpedia.org/resource/Kató","http://dbpedia.org/ontology/wikiPageLength",202
"http://hu.dbpedia.org/resource/Kató","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kató"
"http://hu.wikipedia.org/wiki/Kató","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kató"
