"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buday_Barna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Buday_Barna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Buday_Barna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Buday_Barna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Buday_Barna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Buday_Barna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Buday_Barna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Buday_Barna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Buday_Barna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Buday_Barna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Buday_Barna","http://www.w3.org/2000/01/rdf-schema#label","Buday Barna"
"http://hu.dbpedia.org/resource/Buday_Barna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők"
"http://hu.dbpedia.org/resource/Buday_Barna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_agrárpolitikusai"
"http://hu.dbpedia.org/resource/Buday_Barna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Buday_Barna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1870-ben_született_személyek"
"http://hu.dbpedia.org/resource/Buday_Barna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Buday_Barna","http://dbpedia.org/ontology/wikiPageID",471965
"http://hu.dbpedia.org/resource/Buday_Barna","http://dbpedia.org/ontology/wikiPageRevisionID",23560282
"http://hu.dbpedia.org/resource/Buday_Barna","http://dbpedia.org/ontology/wikiPageExternalLink","http://vaonline.nyme.hu/%3Fmodule=displaystory&story_id=647&format=print&edition_id=25"
"http://hu.dbpedia.org/resource/Buday_Barna","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/OGYK_Almanach_1931-1935_2/%3Fpg=478&layout=s"
"http://hu.dbpedia.org/resource/Buday_Barna","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC00523/02387.htm"
"http://hu.dbpedia.org/resource/Buday_Barna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.krudy.hu/Szakirod/BudayBarna/BudBBpH30_85.html"
"http://hu.dbpedia.org/resource/Buday_Barna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Buday_Barna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Buday_Barna","http://dbpedia.org/ontology/abstract","Buday Barna, pethendi (Ófehértó, 1870. május 9. – Budapest, 1936. október 1.) agrárpolitikus és publicista."
"http://hu.dbpedia.org/resource/Buday_Barna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Buday_Barna?oldid=23560282&ns=0"
"http://hu.dbpedia.org/resource/Buday_Barna","http://dbpedia.org/ontology/wikiPageLength",7795
"http://hu.dbpedia.org/resource/Buday_Barna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Buday_Barna"
"http://hu.wikipedia.org/wiki/Buday_Barna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Buday_Barna"
